Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,11,50,455,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,19,50,479,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,16,101,530,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,71,101,530,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,36,95,560.63829787234,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,86,95,560.63829787234,
Lindsey Wilson College Road Race,2013-02-23,Men  D,6,72,490.65078768751,
Lindsey Wilson College Criterium,2013-02-24,Men  D,9,63,493.49459539683,
DePauw Road Race,2013-03-2,Men  D,14,58,555.97826086957,
DePauw Criterium,2013-03-3,Men  D,8,39,547.05882352941,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,15,47,485.10846331295,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,29,39,538.67370088983,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,2,28,428.63913095238,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,23,75,423.16074240032,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,66,122,441.91230054645,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,55,62,515.51536904762,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,40,70,465.67364761905,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,29,38,518.66861764706,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,52,59,537.05735632184,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,41,57,486.57014285714,
