Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,2,48,257.08333333333,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,21,43,302.61904761905,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,14,33,295.625,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,2,52,256.92307692308,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,2,51,257,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,6,45,269.7478956229,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,1,61,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,11,48,319.375,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,4,50,176,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,7,52,181.53846153846,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,4,35,178.82352941176,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,4,38,151.60355424946,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,16,36,191.01818625966,
Matrix Challenge,2012-04-21,Men Cat 2  ,1,39,182.66274718113,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,1,49,187.34976185412,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,38,45,221.3869419281,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,9,22,184.85964767451,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,6,77,153.52290384615,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,27,40,192.84911498519,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,9,41,181.39233333333,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,5,22,191.32578056039,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,4,30,164.92966069992,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,4,33,166.47032019532,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,3,33,163.58949614099,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,10,26,190.5665737362,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,9,34,191.23375,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,12,26,210.42820512821,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,8,35,185.74578431373,
Red Hook Criterium,2013-03-30,Open Men,5,101,202.55096717222,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,3,42,159.33840853365,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,6,42,189.36166666667,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,20,42,234.5245952381,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,6,42,195.45095207217,
Bike the Bricks IV,2013-05-24,Men Pro1/2,18,25,243.80565655272,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,14,31,211.77678620418,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,4,55,173.13417948718,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,13,63,229.28043712383,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,17,68,222.66660869565,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,2,28,166.67087082347,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,19,23,271.51898901069,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,12,62,205.28027586207,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,3,21,202.13773326003,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,6,37,180.71193942097,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,5,39,205.81789473684,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,2,24,196.992,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,5,24,210.49586426399,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,5,20,220.0475,
PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,7,19,220.48515664716,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,88,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,104,199,208.42664646465,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,157,191,285.93206663928,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,155,159,282.97786813209,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,5,92,217.29116666667,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,16,75,272.0175,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,13,61,216.6433,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,5,87,219.5055,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,34,119,252.36375423729,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,7,97,247.69707767987,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,4,92,238.76922222222,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,6,86,263.46837037037,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,1,100,209.76300028311,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,4,101,227.29488888889,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,24,113,223.96324206349,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,10,116,193.81461788618,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,15,99,195.72961702128,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,17,76,210.27741176471,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,16,29,239.4300751035,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,20,52,269.501,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,10,28,237.17702380952,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,20,60,264.96576851852,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,23,64,264.52783333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,6,40,226.364875,
La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,10,20,260.90701666667,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,8,64,219.80172839506,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,7,114,235.15,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,5,115,234.38462962963,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,5,115,233.38509259259,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,6,107,253.59288888889,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,5,35,221.01052941176,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,68,156,204.44574588595,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,63,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,80,145,272.79696717172,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,41,132,192.2703125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,44,102,229.18418667961,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,11,72,232.42987798844,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,2,116,235.80865,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,6,45,223.01439393939,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,4,22,218.2386969697,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,1,18,220.67689906979,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,2,18,212.35114814815,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,4,91,254.9671,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,29,97,234.84520833333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,30,63,255.20494623656,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,18,76,223.66072368421,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,18,76,223.66072368421,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,9,102,145.50108676134,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,9,99,206.26532312925,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,2,98,219.58838383215,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,24,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,19,90,241.97074222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,3,121,208.75029166667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,14,77,183.3785745614,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,14,87,232.69868542569,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,3,112,223.38548631893,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,1,104,221.70266666667,
Charter Reserve Road Race,2015-07-18,Men P/1/2,1,23,220.28883333333,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,4,111,235.01326666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,4,110,242.12783333333,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,1,89,229.24,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,2,23,214.92696969697,
SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,9,20,278.93703333333,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,1,80,211.22783333333,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,6,78,268.38105654314,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,17,97,257.22664983165,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,1,86,232.2115,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,10,59,241.42744230769,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,4,33,224.64760476313,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,5,133,185.86202777778,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,4,91,234.76323333333,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,1,81,207.67827456533,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,DNF,62,458.80854545455,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,1,78,232.78820074622,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,4,31,213.43613333333,
La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,4,24,239.73425,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,7,64,233.86934831981,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,2,109,240.05138547871,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,4,112,236.20381666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,2,105,219.35337654465,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,175,192,390.72751685393,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,98,177,281.97863080169,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,44,158,189.83785348673,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,323.53959904814,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,10,100,262.55771212121,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,61,153,216.41336842105,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,80,151,281.67041552511,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,98,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,DNF,146,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,26,178,186.08842151163,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,62,176,243.88526422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,149,176,267.57701272299,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,113,169,299.03063796657,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,52,159,235.03499122807,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,57,92,249.51274183242,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,2,57,249.37394642857,
PURE Austin Driveway Series,2016-05-26,Men Pro 1/2/3,14,16,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,11,62,246.79029266827,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,11,62,246.79029266827,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,1,57,215.917,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,17,104,265.40051282051,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,15,88,198.29011363636,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,15,88,198.09693181818,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,11,78,218.11671367521,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,31,145,185.20430555556,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,20,143,234.89727543036,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,2,65,264.95853645833,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,3,31,265.22578888889,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,3,91,229.3736,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,5,77,269.5849,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,7,64,262.88086666667,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,4,38,265.04175,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,DNF,68,400.20982692308,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,3,66,246.85893939394,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,1,29,267.25,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,12,26,332.44273684211,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,12,25,,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,10,87,253.15132352941,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,5,34,247.54776470588,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,4,57,251.82138888889,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,DNF,53,430.43509090909,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,2,23,282.72106060606,
Driveway Series,2017-03-23,Men Pro 1/2/3,3,116,264.76693333333,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,7,92,301.5832,
Driveway Series,2017-04-13,Men Pro 1/2/3,2,103,265.80548148148,
Driveway Series,2017-04-20,Men Pro 1/2/3,9,91,329.46826666667,
Driveway Series,2017-05-4,Pro 1/2/3,1,89,258.38016666667,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,9,65,266.37571228064,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,9,74,259.79482539683,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,23,118,323.77948148148,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,35,37,353.03247080131,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,26,105,323.00235294118,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,3,74,234.27109375,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,3,68,248.31594117647,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,10,75,246.60583783784,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,5,69,272.76220588235,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,13,47,246.55148550725,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,12,36,261.7229537037,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,10,23,266.77148484848,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,32,70,297.95157142857,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,49,77,373.96415789474,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,4,33,275.15811111111,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,11,58,301.37964285714,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,11,42,296.9438627451,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,1,30,266.98783333333,
Fayetteville Race,2018-03-11,Men Pro/Cat 1,1,22,276.10833333333,
Driveway Series,2018-03-15,Men Pro 1/2/3,7,108,319.7986,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-05-3,Pro 1/2/3,1,79,284.81,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,11,62,287.76982142857,
Driveway Series,2018-05-10,Pro 1/2/3,2,116,268.6541065438,
Driveway Series,2018-05-17,Pro 1/2/3,4,110,301.28843333333,
Driveway Series,2018-05-24,Pro 1/2/3,2,89,298.9306,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,1,34,246.28183333333,
Critmas 2018,2018-05-26,Men P/1/2/3,DNF,40,458.71877777778,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,93,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,90,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,63,91,328.68174074074,
Driveway Series,2018-06-14,Pro 1/2/3,1,90,283.832,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,44,103,327.18682291667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,4,103,252.32107692308,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,4,133,255.27321052632,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,1,117,249.21716666667,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,9,100,280.25280487805,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,13,34,304.78485294118,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,32,124,305.83513793103,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12 Sprint,2,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,3,107,258.02337777778,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,1,114,240.0995,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,10,94,279.55468859649,
Driveway Series,2018-07-5,Pro 1/2/3,4,71,314.52544444444,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,1,51,257.19016666667,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,15,51,316.29503111111,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,40,46,406.36801449275,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,21,56,298.7850952381,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,31,60,323.285,
Driveway Series,2018-08-23,Pro 1/2/3,1,63,300,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,11,50,328.59012210648,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,1,54,262.10883333333,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,10,48,310.3296875,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,6,341,,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,52,73,416.97909090909,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,17,50,342.67454347826,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,26,66,349.61141145833,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,2,51,275.88355555556,
Driveway Series,2019-03-21,Men Cat 1/2/3,4,96,286.18426666667,
Driveway Series,2019-03-28,Men Pro 1/2/3,5,94,307.28736666667,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,3,74,281.15572072072,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,2,49,284.16873015873,
2019 Sea Otter Classic - Crit,2019-04-11,Men Pro-Cat 12,8,19,346.00777777778,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,5,38,287.3430952381,
Driveway Series,2019-04-25,Men Cat 1/2/3,12,91,339.86530092593,
BS Bike Race,2019-04-27,Men Cat 1/2,12,19,412.61597222222,
Driveway Series,2019-05-2,Men Cat 1/2/3,10,48,367.61909090909,
Driveway Series,2019-05-16,Men 1/2/203,50,98,469.9744017094,
Driveway Series,2019-05-23,Men Cat 1/2/3,4,84,308.94197916667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,105,133,420.10560606061,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,40,101,304.72687,
Driveway Series,2019-06-13,Men Cat 1/2/3,2,61,299.1353125,
Driveway Series,2019-07-11,Men Cat 1/2/3,5,78,308.77190909091,
Driveway Series,2019-07-18,Men Cat 1/2/3,5,91,323.39097037037,
Driveway Series,2019-08-1,Men Cat 1/2/3,13,70,370.0840942029,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,1,70,276.96683333333,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,3,52,307.04208333333,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,5,38,319.49362121212,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,69,90,492.94813176855,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,46,72,451.25402279656,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,16,65,96.71875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,29,159,93.860759493671,
Holland TX Classic - Heartbreaker Edition,2022-02-19,Men OPEN,1,3,,
