Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,19,57,423.48214285714,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,46,70,417.14285714286,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,54,79,421.53846153846,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,37,75,367.60061261261,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,38,68,320.26554411765,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,47,79,377.22961538462,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,47,85,309.37465079365,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,43,59,446.72520114943,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,18,57,314.39111904762,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,31,57,304.92480952381,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,22,52,301.82641025641,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,30,46,388.14517391304,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,39,72,372.81572916667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,47,66,399.83037878788,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,48,55,363.16938271605,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,24,31,354.70871111111,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,36,61,365.90533333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,23,54,347.08188,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,DNF,59,479.6205,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,26,34,371.33733333333,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,32,50,383.53948,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,20,61,382.70883014949,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,29,67,415.61133585859,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,20,27,375.88676979869,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,21,29,395.28078571429,
