Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,21,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,103,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,112,113,,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,20,85,153.68724339589,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,44,68,194.39592892157,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,1,63,136.27483333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,30,63,187.18676445268,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,89,162,188.44511316872,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,3,83,144.20470554661,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,29,76,181.32340106747,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,50,191,170.07923349777,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,5,187,129.10803100814,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,5,186,143.87697689559,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,2,149,142.07388965275,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,5,32,146.35518627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,14,138,146.58560054998,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,90,138,228.7740212766,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,1,136,140.04033333333,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,53,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,1,121,141.85366666667,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Sprint,1,1,,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,34,103,178.6162138262,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,5,95,153.2869516129,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,11,90,193.82977636701,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,1,95,136,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,1,106,152.28316666667,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,44,114,187.78290662825,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,39,100,209.96876,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,1,100,146.3955,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,36,97,196.8505,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,1,87,156.17333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,18,87,183.24874744421,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,125,145,279.79396471922,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,160,201,251.110225,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,139,199,243.4848030303,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,114,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,6,159,163.72785931708,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,2,144,174.89381712963,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,30,146,172.36739269406,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,8,127,183.90585185185,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,12,121,197.5295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,8,116,191.0280862069,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,24,109,184.25427777778,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,10,109,188.75570482994,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,1,110,200.1835,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,1,73,181.02498535354,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,73,210,175.14880710685,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,162,210,269.57281481481,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,110,196,215.85266666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,98,194,239.32351988636,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,144,177,282.86006992804,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
