Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,62,64,520.21277604167,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,35,38,441.11567569763,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-20,Men Cat 4/5,18,60,,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,58,59,492.06584542787,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,38,63,379.48316456175,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-03-31,Men 4/5,DNF,71,546.69316169856,
PURE Austin Driveway Series,2016-04-28,Men  4/5,24,61,425.39473525053,
PURE Austin Driveway Series,2016-05-5,Men 4/5,46,53,507.53089654721,
PURE Austin Driveway Series,2016-05-12,Men 4/5,48,56,,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,34,37,468.20565092032,
PURE Austin Driveway Series,2016-06-16,Men 4/5,25,56,436.68404721705,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,38,43,470.45329422617,
PURE Austin Driveway Series,2016-06-30,Men 4/5,53,65,510.4150371829,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,19,25,476.75225,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,47,63,437.66721474984,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men 4/5,11,75,463.35,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,DNF,46,469.26886666667,
Driveway Series,2017-05-4,Cat 4/5,19,71,528.9084,
