Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3                               ,1,4560,Kevin,Brubaker,CRCA/Pacifico - Hincapie Sportswear,0:53:12,239671,301.7721528233,261.3076099666,
Cat 3                               ,2,1708,Douglas,Mckeon,Cyclonauts Racers,st,223916,275.14,263.57945301153,
Cat 3                               ,3,2229,Filip,Capala,Capala Brothers/Polska,st,208888,242.26,265.85129605646,
Cat 3                               ,4,6241,Ryan,Serbel,U.S. Army/Central Wheel-GHCC,st,293409,364.68110996169,268.12313910139,
Cat 3                               ,5,707,Evan,Huff,Northampton Cycling Club,st,172135,345.35,270.39498214632,
Cat 3                               ,6,328,Kevin,Yarde,Northampton Cycling Club(NCC),st,171134,271.78,272.66682519125,
Cat 3                               ,7,78354,Miro,Koulnis,BikeReg.com,st,180548,247.83,274.93866823618,
Cat 3                               ,8,345,David,Hildebrand,Capital Velo Club / Vernon Cycle,st,160538,320.37,277.21051128111,
Cat 3                               ,9,1486,Kyle,Smith,Cambridge Bicycle,st,202213,294.43,279.48235432605,
Cat 3                               ,10,2037,Akira,Sato,Connecticut Coast Cycling,st,31337,283.97,281.75419737098,
Cat 3                               ,11,3055,Todd,Roberts,Northampton Cycling Club,st,30121,280.12,284.02604041591,
Cat 3                               ,12,672,Keith,Gauvin, Cyclonauts Racers,st,125555,328.07995527643,286.29788346084,
Cat 3                               ,13,4197,Willie,Payton,WS UNITED/SHEEPSHEAD CYCLE,st,137827,288.93,288.56972650577,
Cat 3                               ,14,2718,Jeffrey,Ferraro,U.S. Army/Central Wheel-GHCC,st,209269,267.22,290.8415695507,
Cat 3                               ,15,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,st,205552,308.28,293.11341259563,
Cat 3                               ,16,6272,David,Maynard,Unattached,st,214503,333.62,330.59882283698,
Cat 3                               ,17,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,st,104055,351.59,330.59882283698,
Cat 3                               ,18,1936,Ian,Sinclair,Horst-Benidorm-PRC Cycling Team,st,197125,297.94,330.59882283698,
Cat 3                               ,19,3526,Chris,Adams,CVC/Subaru of New England,st,246755,316.22,330.59882283698,
Cat 3                               ,20,4249,Ben,Liang,Middlebury College Cycling,st,268843,346.61,330.59882283698,
Cat 3                               ,21,766,Chuck,Litty,Bethel Cycle Sport Club,st,148424,411.13614074308,330.59882283698,
Cat 3                               ,22,1712,Juan,Dejesus,Cyclonauts Racers,st,181180,312.95,330.59882283698,
Cat 3                               ,23,350,Scott,Glenney,CCCC-IRSMedic.com,st,209743,338,330.59882283698,
Cat 3                               ,24,4565,Alan,Buday,crca- global locate,st,167365,290,330.59882283698,
Cat 3                               ,25,8452,Jose,Arguilles, central wheel,st,,300,330.59882283698,
Cat 3                               ,26,1471,Peter,Abdu,Claremont Cycle Depot,st,265571,418,330.59882283698,
Cat 3                               ,27,8453,John,Eorgatch,,st,,300,330.59882283698,
Cat 3                               ,28,3101,Anthony,Eisley,Greater Hartford Cycling Club,st,117285,314.69,330.59882283698,
Cat 3                               ,29,3064,Peter,Miller,,st,197036,313.56,330.59882283698,
Cat 3                               ,30,3288,Unknown,Rider,,st,91005,269.39,330.59882283698,
Cat 3                               ,31,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-goodales,st,32878,346.7,330.59882283698,
Cat 3                               ,32,945,Ryan,Littlefield,Southern Maine Cycling Club,st,272938,395.68,330.59882283698,
Cat 3                               ,33,756,Rick,Magee,Bethel Cycle,st,,322.2,330.59882283698,
Cat 3                               ,34,151,John,Morales,Cafeteros Cycling Club,st,158221,292.88,330.59882283698,
Cat 3                               ,35,323,Ben,Forbes,Gorham Bike & Ski,st,243691,305.86,330.59882283698,
Cat 3                               ,36,3560,Patrick,Gellineau,Team Squiggle,st,45371,327.58,330.59882283698,
Cat 3                               ,37,3209,Cliff,Kenyon,CVC Subaru of New England,st,18959,300,330.59882283698,
Cat 3                               ,38,3154,Terry,Totemeier,U.S. Army/Central Wheel-GHCC,st,96443,307.93,330.59882283698,
Cat 3                               ,39,1715,Alan,Antonelli,Unattached,st,189703,344.04,330.59882283698,
Cat 3                               ,40,3657,Jeff,Murray,CCCC-IRSMedic.com,st,81459,318.44,330.59882283698,
Cat 3                               ,41,1698,Paul,Dolan,,st,224149,309.01,330.59882283698,
Cat 3                               ,42,3621,Jay,Mongillo,Keltic Construction / Zanes Cycles,st,193624,366.23,330.59882283698,
Cat 3                               ,43,3544,Jeff,Papineau,Cyclonauts Racers,st,27188,331.74,330.59882283698,
Cat 3                               ,44,2452,John,Roche,B.O.B. Cycling,st,70500,388.45,330.59882283698,
Cat 3                               ,45,321,Mike,Nadeau,NCC/BikeReg.com,st,236879,273.88,330.59882283698,
Cat 3                               ,46,3883,Drew,Chieda,CVC/Subaru of New England,st,65676,396.61,330.59882283698,
Cat 3                               ,47,8050,Tony,Hill,JAX Road Club,st,16174,369.23,330.59882283698,
Cat 4                               ,1,244,Bryon,Lewis,Colavita Racing Inc.,0:42:49,256477,323.43,307.45996784138,
Cat 4                               ,2,114,John,Badessa,Cyclonauts Racers,st,99994,357.61,311.6663329395,
Cat 4                               ,3,3729,Michael,Duerr,Battenkill-United,st,226900,357.58,315.87269803762,
Cat 4                               ,4,6065,Kimani,Nielsen,CRCA/Luzzo's,st,201175,369.96282767547,320.07906313574,
Cat 4                               ,5,1629,Michael,Lovell,sunapee/S+W,st,83136,370.3,324.28542823386,
Cat 4                               ,6,4397,Marty,Spallone,CVC Subaru of New England,st,281183,469.64,328.49179333198,
Cat 4                               ,7,3013,Steven,Youmatz,CCNS,st,266205,390.4,332.6981584301,
Cat 4                               ,8,2195,David,Bailey,TARGETRAINING,st,2266,369.83,336.90452352822,
Cat 4                               ,9,3654,Jeffrey,Rubacha,CVC/Subaru of New England,st,265106,392.86,341.11088862633,
Cat 4                               ,10,3116,Rich,Grant,Williams Cycling,st,,426.23,345.31725372445,
Cat 4                               ,11,1030,Kurt,Peterson,Laurel Bike Club,st,277211,400.19,349.52361882257,
Cat 4                               ,12,3835,David,Kahn,Bulldog Cycling,st,272928,412.21,353.72998392069,
Cat 4                               ,13,5665,Benjamin,George,Connecticut Coast Cycling,st,287370,419.82,357.93634901881,
Cat 4                               ,14,5667,Dillon,Pronovost,Cheshire Cycle Racing,st,245585,390.02,362.14271411693,
Cat 4                               ,15,8447,Kyle,Rose,TEAM TYPE 1,st,,400,366.34907921505,
Cat 4                               ,16,3518,Joe,Policarpio,Cheshire Cycle Racing,st,135669,391.26,431.54773823589,
Cat 4                               ,17,807,Casey,Gawlak,Yorktown Cycles/Tarmac Cycling,st,220180,453.3594548773,431.54773823589,
Cat 4                               ,18,5663,Ricardo,Hernandez,Cafeteros Cycling Club,st,198656,319.06,431.54773823589,
Cat 4                               ,19,250,Jay,Trojan,Century Drywall Inc.,st,265393,397.71,431.54773823589,
Cat 4                               ,20,3138,Steven,Levine,Yorktown Cycles/Tarmac Cycling,st,177280,432.48058333333,431.54773823589,
Cat 4                               ,21,2192,Gabriel,Dunn,Bethel Cycle Sport,st,249839,350.91,431.54773823589,
Cat 4                               ,22,760,Chris,Petrillo,Williams Cycling,st,228932,411.82,431.54773823589,
Cat 4                               ,23,1957,Kyle,Herlihy,Connecticut Coast Cycling,st,278135,445.42,431.54773823589,
Cat 4                               ,24,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,st,63826,329.3,431.54773823589,
Cat 4                               ,25,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,st,284951,389.3,431.54773823589,
Cat 4                               ,26,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental,st,210617,456.73,431.54773823589,
Cat 4                               ,27,8448,Brian,Janaszek,Morningside Velo/invivodata,st,,400,431.54773823589,
Cat 4                               ,28,1023,Jeff,Hebert,Boston Road Club,st,219254,368.81,431.54773823589,
Cat 4                               ,29,3121,Peter,Fernzilli,n/a,st,,436.09497236266,431.54773823589,
Cat 4                               ,30,1954,Dennis,Desmarais,CVC Subaru of New England,st,279369,457.84,431.54773823589,
Cat 4                               ,31,812,Mark,Durso,Zephyr Cycle,st,10276,434.02,431.54773823589,
Cat 4                               ,32,6999,Andrew,Mccullough,Onion River Sports,st,293408,402.92,431.54773823589,
Cat 4                               ,33,8449,Jeffrey,Baugher,Eastern Bloc Cycling Club Inc.,st,0147953,400,431.54773823589,
Cat 4                               ,34,1980,Morgan,Rueckert,U.S. Army/Central Wheel-GHCC,st,260859,424.03,431.54773823589,
Cat 4                               ,35,3132,John,Bonadies,CCNS/Pedal Power,st,138043,462.17,431.54773823589,
Cat 4                               ,36,1924,Michael,Stimson,U.S. Army/Central Wheel-GHCC,st,218021,410.26,431.54773823589,
Cat 4                               ,37,2636,John,Kolios,Capital Velo Club / Vernon Cycle,st,127168,370.78,431.54773823589,
Cat 4                               ,38,477,Eric,Hansmeier,Monadnock Cycling Club,st,259524,475.6,431.54773823589,
Cat 4                               ,39,43,Steve,Douville, CVC Subaru of New England,st,94635,451.73,431.54773823589,
Cat 4                               ,40,5913,Patrick,Cunningham,Williams Cycling,st,237439,398.1,431.54773823589,
Cat 4                               ,41,813,Brian,Mcguiness,Unattached,st,159333,366.13,431.54773823589,
Cat 4                               ,42,8450,David,Cormier,CVC Subaru of New England,st,0121841,400,431.54773823589,
Cat 4                               ,43,6253,Robert,Recalde,CVC Subaru of New England,st,289216,498.90688505747,431.54773823589,
Cat 4                               ,44,2324,Rishabh,Phukan,CVC Subaru of New England,st,276104,348.95,431.54773823589,
Cat 4                               ,45,3027,Robert,Martin,Williams Cycling,st,69551,384.93,431.54773823589,
Cat 5                               ,1,7002,Walter,Archer,,0:34:41,296443,499.21,394.36581445775,
Cat 5                               ,2,7482,Christopher,Darling,,st,281968,456.46183233594,405.24275863255,
Cat 5                               ,3,3874,Jerome,Sanders,Thread City Cyclers,st,259265,539.49,416.11970280736,
Cat 5                               ,4,357,Todd,Samuelson,clarke cycles essex ct/cyclo-core,st,31160,436.20751280905,426.99664698217,
Cat 5                               ,5,6133,Mark,Bernard,HUP UNITED p/b JH Bicycles,st,284052,419.07136094897,437.87359115698,
Cat 5                               ,6,6549,Sean,Caffyn,U.S. Army/Central Wheel-GHCC,st,290332,493.18662406206,448.75053533179,
Cat 5                               ,7,8,Richard,Cohen,Colavita Racing Inc.,st,282780,474.2093303727,459.6274795066,
Cat 5                               ,8,6544,Kyle,Butler,Green Line Velo,st,269574,456.00225379659,470.50442368141,
Cat 5                               ,9,7005,Steinar,Hjelle,Benidorm/Easternbloc CC,st,279334,466.73,481.38136785622,
Cat 5                               ,10,7000,Matthew,Waskiewicz,team edge,st,291312,435.8,492.25831203103,
Cat 5                               ,11,479,Vinnie,Defrancesco,CVC/Subaru of New England,st,272480,491.33,503.13525620584,
Cat 5                               ,12,6537,Christopher,Kiss,Laurel Bicycle Club,st,250880,433.40884670069,514.01220038065,
Cat 5                               ,13,6255,Daniel,Opoku,CVC/Subaru of New England,st,244153,495.34223391093,524.88914455546,
Cat 5                               ,14,7007,David,Jacoboski,Unattached,st,296194,516.64,535.76608873027,
Cat 5                               ,15,8461,Anthony,Dichiara,,lap,0236145,500,546.64303290508,
Cat 5                               ,16,8462,Matthew,Hebert,Boston Road Club,lap,0222945,500,557.51997707988,
Cat 5                               ,17,8463,Randy,Yanoshak,,lap,,500,568.39692125469,
Cat 5                               ,18,4399,Raymond,Klinger,Unattached,lap,229757,562.5,579.2738654295,
Juniors                             ,1,78,David,Gilchrist,Mystic Velo Juniors Connaughty Chirpractic,0:36:16,260390,,,
Juniors                             ,2,5704,Oliver,Hiller,CL Noonan/Coast to Coast/KAM,st,285122,,,
Juniors                             ,3,5610,John,Harris,Mystic Velo Juniors / Connaughty Chiropractic,st,283275,,,
Juniors                             ,4,5611,Andrew,Grosenbaugh,CL Noonan/Kam/Coast to Coast,st,285629,,,
Juniors                             ,5,174528,Brian,Wolfe,Mystic Velo Juniors/ Connaughty Chriopractic,0:01:00,513007,,,
Juniors                             ,6,8078,Kathryn,Mullaly,CVC-Subaru New England,st,,,,
Juniors                             ,7,8056,Nicolas,Catlin,Unattached,lap,254653,,,
Juniors                             ,8,5861,Julia,Sante,Farm Team Cycling,lap,284417,,,
Masters 30+                        ,1,500,Alec,Donahue,Spooky/NCC/Kenda Cycling Team,0:50:53,129914,181.7,187.99166666667,
Masters 30+                        ,2,2154,Mukunda,Feldman,Spooky/NCC/Kenda Cycling Team,0:00:14,145271,225.86,191.10375,
Masters 30+                        ,3,567,Edward,Angeli,TARGETRAINING,st,91227,255.94,194.21583333333,
Masters 30+                        ,4,504,Eric,Tremble,Spooky / NCC / Kenda,st,212585,163.49,197.32791666667,
Masters 30+                        ,5,1693,Bill,Yabroudy,NBX/Narragansett Beer Cycling Team p/b A,st,551281,271.7,200.44,
Masters 30+                        ,6,918,Max,Lippolis,TARGETRAINING,0:00:40,126915,252.83770383084,203.55208333333,
Masters 30+                        ,7,1811,Chandler,Delinks,ZTeam Cycling,st,60318,286.07,206.66416666667,
Masters 30+                        ,8,909,Anthony,Alessio,Stage 1 / fusionTHINK,st,146429,253.4,209.77625,
Masters 30+                        ,9,394,Tom,Stevens,Gear Works/Spin Arts,st,34102,357.07,212.88833333333,
Masters 30+                        ,10,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,253.97,216.00041666667,
Masters 30+                        ,11,1610,Keith,Ford,Sunapee/S & W Racing Team,st,61568,275.09,219.1125,
Masters 30+                        ,12,1817,Timothy,Unkert,Unnattached,st,60363,187.21,222.22458333333,
Masters 30+                        ,13,1710,Murat,Altinbasak,Millwork One,st,160060,266.66,225.33666666667,
Masters 30+                        ,14,718,Rob,Mchardy,Williams Cycling,st,205842,308.43,228.44875,
Masters 30+                        ,15,2284,Wayne,Kirk,Mystic Velo Club,st,184192,341.35,231.56083333333,
Masters 30+                        ,16,1808,Andrew,Mills,ZTeam Cycling,st,53649,224.22,295.35854166667,
Masters 30+                        ,17,5665,Benjamin,George,Unattached,st,287370,419.82,295.35854166667,
Masters 30+                        ,18,2273,Colin,Murphey, GHCC,st,,250,295.35854166667,
Masters 30+                        ,19,3154,Terry,Totemeier,U.S. Army/Central Wheel-GHCC,st,96443,307.93,295.35854166667,
Masters 30+                        ,20,3288,Unknown,Rider,,st,91005,269.39,295.35854166667,
Masters 30+                        ,21,3539,Chris,Dale,NBX/Narragansett Beer Cycling Team p/b A,st,63690,308.86,295.35854166667,
Masters 30+                        ,22,3288,Unknown,Rider,,st,91005,269.39,295.35854166667,
Masters 30+                        ,23,350,Scott,Glenney,CCCC-IRSMedic.com,st,209743,338,295.35854166667,
Masters 30+                        ,24,6065,Kimani,Nielsen,CRCA/Luzzo's,st,201175,369.96282767547,295.35854166667,
Masters 30+                        ,25,849,Eric,Merrill,Central CT Cycling Club,st,248621,254.51,295.35854166667,
Masters 30+                        ,26,2718,Jeffrey,Ferraro,U.S. Army/Central Wheel-GHCC,st,209269,267.22,295.35854166667,
Masters 30+                        ,27,3288,Unknown,Rider,,st,91005,269.39,295.35854166667,
Masters 30+                        ,28,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,st,51489,275.17,295.35854166667,
Masters 30+                        ,29,857,Todd,Hamel,Stage 1 / fusion THINK,st,101473,349.32,295.35854166667,
Masters 30+                        ,30,3064,Peter,Miller,,st,197036,313.56,295.35854166667,
Masters 30+                        ,31,606,Donald,Catlin,Unattached,st,,331.72,295.35854166667,
Masters 30+                        ,32,4560,Kevin,Brubaker,CRCA/Pacifico - Hincapie Sportswear,st,239671,301.7721528233,295.35854166667,
Masters 30+                        ,33,1698,Paul,Dolan,,st,224149,309.01,295.35854166667,
Masters 30+                        ,34,321,Mike,Nadeau,NCC/BikeReg.com,st,236879,273.88,295.35854166667,
Masters 30+                        ,35,760,Chris,Petrillo,Williams Cycling,st,228932,411.82,295.35854166667,
Masters 30+                        ,36,2222,William,Doonan,Millwork One,st,194514,306.61764705882,295.35854166667,
Masters 30+                        ,37,4565,Alan,Buday,crca- global locate,st,167365,290,295.35854166667,
Masters 30+                        ,38,4422,Jose,Arguelles, Williams Cycling,st,44095,277.62,295.35854166667,
Masters 30+                        ,39,1355,Steve,Roszko,BikeReg.com / Cannondale,st,56688,264.35,295.35854166667,
Masters 30+                        ,40,4421,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,st,9762,269.96107857143,295.35854166667,
Masters 30+                        ,41,8209,Ed,Beamon, van dessel,st,3010,250,295.35854166667,
Masters 30+                        ,42,3770,Stephen,Badger,TARGETRAINING,st,62085,254.58,295.35854166667,
Masters 30+                        ,43,2576,Matt,Murphy,GS retrovelo,st,301121,338.08074074452,295.35854166667,
Masters 30+                        ,44,1703,Jim,Peters,NBX/Narragansett Beer Cycling Team p/b A,st,46677,302.12,295.35854166667,
Masters 30+                        ,45,8356,John,Forgatch, Liberty,st,64571,250,295.35854166667,
Masters 30+                        ,46,2440,Wade,Summers,Horst-Benidorm-Property Research Corp,st,60566,310.63,295.35854166667,
Masters 30+                        ,47,586,Paul,Nyberg,Horst-Benidorm-PRC Cycling Team,st,82305,313.98,295.35854166667,
Masters 30+                        ,48,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,st,144115,326.8,295.35854166667,
Masters 30+                        ,49,314,Peter,Petrillo,CVC/SUBARU of NEW ENGLAND,st,163906,220.96,295.35854166667,
Masters 30+                        ,50,3973,Thomas,Toal,TARGETRAINING,st,62870,364.47,295.35854166667,
Masters 30+                        ,51,3974,David,Hartmann,Stage 1 / fusionTHINK,st,142369,293.53,295.35854166667,
Masters 30+                        ,52,3702,Leigh,Sorrells,FIORDIFRUTTA,st,48161,268.37209896082,295.35854166667,
Masters 30+                        ,53,4420,Trent,Sullivan,Capital Velo Club / Vernon Cycle,st,77290,236.19,295.35854166667,
Masters 30+                        ,54,4052,Gary,Steinberg,Global Locate,st,33970,257.29,295.35854166667,
Masters 30+                        ,55,1486,Kyle,Smith,Cambridge Bicycle,st,202213,294.43,295.35854166667,
Masters 30+                        ,56,4633,Richard,Garabedian,BCA/Tosk Chiropractic,lap,58588,315.76033139535,359.15625,
Masters 40+                        ,1,174,William,Gilboe,Prestige Cycling Club,0:41:11,13242,412.34764798065,253.14759470557,
Masters 40+                        ,2,3702,Leigh,Sorrells,FIORDIFRUTTA,st,48161,268.37209896082,256.36787952458,
Masters 40+                        ,3,8441,Edward,Beamon, Van Dessel,st,741,350,259.5881643436,
Masters 40+                        ,4,4052,Gary,Steinberg,Global Locate,0:00:16,33970,257.29,262.80844916262,
Masters 40+                        ,5,1610,Keith,Ford,Sunapee/S & W Racing Team,st,61568,275.09,266.02873398163,
Masters 40+                        ,6,918,Max,Lippolis,TARGETRAINING,st,126915,252.83770383084,269.24901880065,
Masters 40+                        ,7,1693,Bill,Yabroudy,NBX/Narragansett Beer Cycling Team p/b A,st,551281,271.7,272.46930361967,
Masters 40+                        ,8,2284,Wayne,Kirk,Mystic Velo Club,st,184192,341.35,275.68958843868,
Masters 40+                        ,9,2078,John,Interlandi,Stage 1 / fusionTHINK,st,57611,262.17,278.9098732577,
Masters 40+                        ,10,4099,Todd,Bowden,Capital Velo Club / Vernon Cycle,st,144319,258.17,282.13015807672,
Masters 40+                        ,11,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,st,51489,275.17,285.35044289573,
Masters 40+                        ,12,6063,Matthew,Doran,GLOBAL LOCATE RACING,st,268390,321.09596304302,288.57072771475,
Masters 40+                        ,13,3729,Michael,Duerr,Battenkill-United,st,226900,357.58,291.79101253377,
Masters 40+                        ,14,800,William,Sawyer,Gearworks - Spinarts,st,118994,368.38,295.01129735278,
Masters 40+                        ,15,563,Sean,Groom,Squadra Coppi/IM Saab,st,166060,267.17,298.2315821718,
Masters 40+                        ,16,4633,Richard,Garabedian,BCA/Tosk Chiropractic,st,58588,315.76033139535,301.45186699082,
Masters 40+                        ,17,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,0:01:20,208131,253.97,361.02713614263,
Masters 40+                        ,18,1815,Robert,Kramer,Ridley Factory Team,st,19773,265.24376032086,361.02713614263,
Masters 40+                        ,19,922,Brian,Wolf,Bethel Cycle,st,47710,342.84,361.02713614263,
Masters 40+                        ,20,921,Christopher,Dimattio,Bethel Cycle Sport Club,st,243973,342.84,361.02713614263,
Masters 40+                        ,21,1708,Douglas,Mckeon,Cyclonauts Racers,st,223916,275.14,361.02713614263,
Masters 40+                        ,22,8442,Lane,Rodgers,CRCA/Foundation,st,0047112,350,361.02713614263,
Masters 40+                        ,23,606,Donald,Catlin,Unattached,st,,331.72,361.02713614263,
Masters 40+                        ,24,151,John,Morales,Cafeteros Cycling Club,st,158221,292.88,361.02713614263,
Masters 40+                        ,25,857,Todd,Hamel,Stage 1 / fusion THINK,st,101473,349.32,361.02713614263,
Masters 40+                        ,26,396,John,Morgan,Clinton Cycling Club,st,54065,381.41,361.02713614263,
Masters 40+                        ,27,2192,Gabriel,Dunn,Bethel Cycle Sport,st,249839,350.91,361.02713614263,
Masters 40+                        ,28,8443,Rick,Speare, TARGETRAINING,st,,350,361.02713614263,
Masters 40+                        ,29,3544,Jeff,Papineau,Cyclonauts Racers,st,27188,331.74,361.02713614263,
Masters 40+                        ,30,3288,Unknown,Rider,,st,91005,269.39,361.02713614263,
Masters 40+                        ,31,2452,John,Roche,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,st,70500,388.45,361.02713614263,
Masters 40+                        ,32,3973,Thomas,Toal,TARGETRAINING,st,62870,364.47,361.02713614263,
Masters 40+                        ,33,8444,Tom,Latorre,GS Retro Velo,st,,350,361.02713614263,
Masters 40+                        ,34,244,Bryon,Lewis,Colavita Racing Inc.,st,256477,323.43,361.02713614263,
Masters 40+                        ,35,4075,Kerry,Robair,Newington Bike,st,181425,418.92,361.02713614263,
Masters 40+                        ,36,8445,Mike,Meyers,HotTubes,st,,350,361.02713614263,
Masters 40+                        ,37,1703,Jim,Peters,NBX/Narragansett Beer Cycling Team p/b A,st,46677,302.12,361.02713614263,
Masters 40+                        ,38,813,Brian,Mcguiness,Unattached,st,159333,366.13,361.02713614263,
Masters 40+                        ,39,3539,Chris,Dale, NBX/Narragansett Beer Cycling Team p/b A,st,63690,350,361.02713614263,
Masters 40+                        ,40,8446,James,Ruotolo,team norwood/the peddler,st,258211,350,361.02713614263,
Masters 40+                        ,41,394,Tom,Stevens,Gear Works/Spin Arts,st,34102,357.07,361.02713614263,
Masters 40+                        ,42,2440,Wade,Summers,Horst-Benidorm-Property Research Corp,st,60566,310.63,361.02713614263,
Masters 40+                        ,43,3621,Jay,Mongillo,Keltic Construction / Zanes Cycles,st,193624,366.23,361.02713614263,
Masters 40+                        ,44,586,Paul,Nyberg,Horst-Benidorm-PRC Cycling Team,st,82305,313.98,361.02713614263,
Masters 40+                        ,45,4421,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,st,9762,269.96107857143,361.02713614263,
Masters 40+                        ,46,1837,Aaron,Wolfe,CRCA/Luzzo's Coal Fired Pizza,st,213638,337.06,361.02713614263,
Masters 40+                        ,47,3703,Matthew,Stuart,U.S. ARMY/Central Wheel- GHCC,st,50345,336.69,361.02713614263,
Masters 40+                        ,48,1936,Ian,Sinclair,Horst-Benidorm-PRC Cycling Team,st,197125,297.94,361.02713614263,
Masters 40+                        ,49,8050,Tony,Hill,JAX Road Club,st,16174,369.23,361.02713614263,
Masters 40+                        ,50,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,st,144115,326.8,361.02713614263,
Masters 40+                        ,51,2576,Matt,Murphy,GS retrovelo,st,301121,338.08074074452,361.02713614263,
Masters 40+                        ,52,1082,Scott,Harding,Onion River Sports,st,46635,352.45,361.02713614263,
Pro 1 2  3                       ,1,8456,Perez,Fernandez, GS Mengoni,1:17:01,,200,170,
Pro 1 2  3                       ,2,653,Ernest,Tautkus,Exodus Road Racing,st,107000,269.64,172.37871565372,
Pro 1 2  3                       ,3,4571,Euris,Vidal,,st,380704,200,174.75743130744,
Pro 1 2  3                       ,4,8227,Dan,Greenfield, Spooky / NCC / Kenda,st,,200,177.13614696116,
Pro 1 2  3                       ,5,1412,Craig,Luekens,CCNS,st,205074,172.94,179.51486261488,
Pro 1 2  3                       ,6,22856,Stalin,Quiterio cuello, hot dog cyclery,st,307825,200,181.8935782686,
Pro 1 2  3                       ,7,852,Connor,Sallee,Williams Cycling,st,210129,230.16,184.27229392232,
Pro 1 2  3                       ,8,505,Alister,Ratcliff,BikeReg.com / Cannondale,st,193797,218.41,186.65100957605,
Pro 1 2  3                       ,9,5360,Matthew,Jamieson,Exodus Road Racing,st,17647,216.41,189.02972522977,
Pro 1 2  3                       ,10,909,Anthony,Alessio,Stage 1 / fusionTHINK,st,146429,253.4,191.40844088349,
Pro 1 2  3                       ,11,500,Alec,Donahue,Spooky/NCC/Kenda Cycling Team,st,129914,181.7,193.78715653721,
Pro 1 2  3                       ,12,1681,Luciano,Pavan,Fitchburg Cycling Club,st,197469,189.67,196.16587219093,
Pro 1 2  3                       ,13,678,Morgan,Hiller,CL Noonan/Coast to Coast/KAM,st,216869,260.51,198.54458784465,
Pro 1 2  3                       ,14,3644,Kyle,Wolfe,CCC Keltic Construction / Zane's Cycles,st,38789,231.86,200.92330349837,
Pro 1 2  3                       ,15,3972,Dave,Geissert,NERAC Earth,st,45369,337.91,203.30201915209,
Pro 1 2  3                       ,16,526,Christopher,Kohnle,CCNS,st,186430,216.96,255.63376353395,
Pro 1 2  3                       ,17,2154,Mukunda,Feldman,Spooky/NCC/Kenda Cycling Team,st,145271,225.86,255.63376353395,
Pro 1 2  3                       ,18,4847,Luis,Aquino,Unattached,st,248794,265.96132828811,255.63376353395,
Pro 1 2  3                       ,19,2072,Juan,Pimentel,global locate,st,,244.61,255.63376353395,
Pro 1 2  3                       ,20,502,Toby,Marzot,Team Mountain Khakis p/b EPNO,st,,205.12,255.63376353395,
Pro 1 2  3                       ,21,2448,Ryan,O'hara,Cambridge Bicycle,st,194512,285.29,255.63376353395,
Pro 1 2  3                       ,22,323,Ben,Forbes,Gorham Bike & Ski,st,243691,305.86,255.63376353395,
Pro 1 2  3                       ,23,8104,Victor,Lopez,,st,402015,269.47045145207,255.63376353395,
Pro 1 2  3                       ,24,4844,Franklin,Burgos,Kraft Genie Cycling.Inc.,st,258520,241.77550791581,255.63376353395,
Pro 1 2  3                       ,25,246,Esteban,Sequera,Unattached,st,272680,372.24,255.63376353395,
Pro 1 2  3                       ,26,2071,Michael,Mcginley,CCCC IRS MEDICS,st,59721,219.96,255.63376353395,
Pro 1 2  3                       ,27,4197,Willie,Payton,We Stand United (W.S.),st,137827,288.93,255.63376353395,
Pro 1 2  3                       ,28,504,Eric,Tremble,Spooky / NCC / Kenda,st,212585,163.49,255.63376353395,
Pro 1 2  3                       ,29,8134,Ben,Carbonetti,NorEast Cycling,st,197142,223.48544144144,255.63376353395,
Pro 1 2  3                       ,30,306,Matthew,Johnson,Century Road Club Association,st,52098,117.2,255.63376353395,
Pro 1 2  3                       ,31,4360,Juan carlos,Almonte,,st,,200,255.63376353395,
Pro 1 2  3                       ,32,348,Matt,Muney,Young Medalists/Team Dual Temp,st,250265,398.86,255.63376353395,
Pro 1 2  3                       ,33,318,Andrew,Walsh,CRCA/Foundation,st,251325,268.81,255.63376353395,
Pro 1 2  3                       ,34,965,Matt,Rossman,NorEast Cycling,st,195297,212.58,255.63376353395,
Pro 1 2  3                       ,35,1132,Peter,Hurst,CRCA/Rapha Racing,st,148404,285.26,255.63376353395,
Pro 1 2  3                       ,36,4103,Harrison,Harb,Sunapee/S&W,st,208909,302.97866478793,255.63376353395,
