Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,28,42,529.9593128151,
Sunny King Criterium,2014-04-5,Men Cat 5  ,18,26,546.70893943096,
Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,27,30,527.123,
Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,10,32,422.43512820513,
Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,16,32,444.53777083333,
Cedar Hill Criterium,2016-04-10,Men Cat 5,2,29,416.70783682191,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,21,44,462.45268518519,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,4,37,419.13321988271,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,DNF,30,451.68988888889,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,11,67,386.86100171342,
Music City Crits,2017-05-3,Men Cat 3/4,30,42,494.8878,
Music City Crits,2017-05-3,Men Cat 4/5,DNF,57,590.72676468804,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,8,31,414.23476923077,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,14,20,479.46173068423,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,5,22,407.3951,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,21,26,479.12146303388,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 4,12,12,479.73080820651,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,6,19,392.97222222222,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,25,33,497.85939603229,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,9,29,406.36694444444,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,15,27,484.9975,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,11,15,484.80085714286,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,18,29,474.29723214286,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,DNF,20,541.54981481481,
FSCJ-AV Homes Crit Series,2018-02-25,Masters 35+,7,28,360.77728571429,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,33,35,495.07602941176,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 4,6,13,428.51416771277,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,2,27,374.15272727273,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,3,37,371.83939564381,
Cookeville Criterium,2018-04-22,Men Cat 4/5,10,17,463.94303438764,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,2,56,383.85492,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,17,28,411.2415,
Tiger Lane Crit series,2018-05-12,Men Cat 4/5,3,34,391.5670864342,
Tiger Lane Crit series,2018-05-12,Masters 35-44 Cat 1/2/3/4,DNF,7,412.09033333333,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,8,26,413.71806060606,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,6,27,404.85566066919,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 4,4,11,443.26314863951,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,4,22,397.13409090909,
Tennessee State Championship Time Trial,2018-07-7,Men Open,16,37,393.94461710521,
Three River Rumble - TT,2018-07-21,Men Cat 4,2,9,414.65725,
Three River Rumble - Crit,2018-07-21,Men Cat 4/5,1,17,379.99782227778,
Three River Rumble - RR,2018-07-22,Men Cat 4,7,20,430.91928957544,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 4,5,13,424.2084910175,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,10,24,443.19616666667,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,DNF,19,541.97219025094,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,7,20,361.78546666667,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,DNF,38,482.2875462963,
Music City Crits,2019-06-12,Men Cat 3/4,22,46,438.67836231884,
Music City Crits,2019-08-28,Men Cat 3/4,DNF,47,530.09796031746,
