Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,36,37,585.3584537037,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,21,31,532.17707142857,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 3/4 Senior OPEN,12,16,545.683,
Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,9,12,519.76977777778,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,12,25,495.09423611111,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,16,22,528.76478787879,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,18,26,516.32094871795,
Brentwood Grand Prix,2014-08-3,Women Senior Open 4,7,11,533.1427,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 4,11,19,593.8889625731,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,10,21,493.8321,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,10,21,484.54857228225,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,27,45,576.6909766663,
Clovis Hills Criterium,2015-04-25,Women CAT 4,1,5,,
Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,7,20,498.00354166667,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,4,16,485.024,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,12,23,487.42,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,DNF,35,657.85588235294,
CBR Crit Series 1of6,2016-01-24,Women Cat 4,6,22,534.37736363636,
Dash 4 Cash Crit,2016-02-7,Women Senior Open Cat 4,5,8,621.87421212121,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,17,41,545.25125175282,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,DNF,42,606.77304761905,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,DNF,42,606.77304761905,
Rosena Ranch,2016-02-20,Women Senior Open Cat 4,1,9,496.26188829086,
CBR Criterium 2of6,2016-02-21,Women Cat 4,6,16,559.39442904742,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 3/4,7,13,559.82,
LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,8,23,517.29787878788,
ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,8,20,512.6938,
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,2,18,511.59801872422,
Island View Classic Criterium,2017-03-5,Women Senior Open Cat 4/5,5,9,585.62,
Chuck Pontius Crit,2017-03-19,Women Senior Open Cat 4,2,3,,
LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,4,23,463.2996969697,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,15,26,548.87003685897,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Cat 4/5,7,26,534.42858333333,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 4/5,2,10,492.2605,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,16,20,492.30041666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Master 40+ Cat 1/2/3/4,7,9,571.178425,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,11,14,563.38364285714,
