Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+,1,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:13:49,533033,249.64314691129,240.91388260296,
Men Masters 40+,2,2547,John,Loehner,CRCA / Big Hit Racing,2:35,47769,356.21900800045,246.07542716997,
Men Masters 40+,3,66938,Jacek,Boral,CRCA/AXIS,1:10,370704,380.42728195172,251.23697173698,
Men Masters 40+,4,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin/Metra,s.t.,57164,231.77542804585,256.39851630399,
Men Masters 40+,5,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,25,198228,244.42213662812,261.560060871,
Men Masters 40+,6,338,Anthony,Lowe,,s.t.,193990,252.10846855526,266.72160543801,
Men Masters 40+,7,4183,Gavin,Robertson,CRCA/Foundation,s.t.,205328,259.59962225468,271.88315000502,
Men Masters 40+,8,4197,Willie,Payton,CRCA/Axis,s.t.,137827,298.05336906579,277.04469457203,
Men Masters 40+,9,214067,Kevin,Mcdonnell,King Boletus,s.t.,593083,401.01821592404,282.20623913904,
Men Masters 40+,10,3265,Paul,Debartolo,CRCA/Big Hit Racing,s.t.,115836,265.1024883853,287.36778370605,
Men Masters 40+,11,155398,Hernando,Rueda,,s.t.,574467,391.25895732791,292.52932827306,
Men Masters 40+,12,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,259.69977955256,297.69087284007,
Men Masters 40+,13,28758,Sebaj,Adele,S.T.A.R.S Cycling Team,s.t.,186677,355.38484089266,302.85241740708,
Men Masters 40+,14,48099,Christopher,Yack,Century Road Club Association,s.t.,90621,359.51973378317,308.01396197409,
Men Masters 40+,15,328,Kevin,Yarde,EUIN Creative Racing,s.t.,171134,274.52034793454,313.1755065411,
Men Masters 40+,16,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,386.25000153836,318.33705110811,
Men Masters 40+,17,21817,Lynn,Murray,Ride Ya Bike,s.t.,378614,254.04370446773,323.49859567512,
Men Masters 40+,18,45994,Alfonso,Torres,Latinos unidos cycling team,s.t.,289686,408.23664325082,328.66014024213,
Men Masters 40+,19,6123,Mitchell,Jacaruso,Brands Cycles/PWR'd by Revactin/Metra Team,s.t.,282121,288.54370257118,333.82168480914,
Men Masters 40+,20,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,319.53042103765,338.98322937615,
Men Masters 40+,21,334,David,Sommerville,Ride Ya Bike,s.t.,33464,320.80944017822,344.14477394316,
Men Masters 40+,22,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,331.54971447503,349.30631851017,
Men Masters 40+,23,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,s.t.,59874,304.89963063615,354.46786307718,
Men Masters 40+,24,156,Samuel,Martinez,WS UNITED,s.t.,120838,262.51687496566,359.62940764419,
Men Masters 40+,25,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,368.9099158197,364.7909522112,
Men Masters 40+,26,133350,Alexander,Pavlotskiy,pa,s.t.,502122,350.15877016129,369.95249677821,
Men Masters 40+,27,161984,Ronald,Malone,Merrick Bicycle Racing Team/TOMBC,s.t.,496458,520.11212916323,375.11404134522,
Men Masters 40+,28,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,6,66269,397.63861209502,380.27558591223,
Men Masters 40+,29,9298,Jonathan,Podwil,Deno's Wonder Wheel,2,229998,328.66014024213,385.43713047924,
Men Masters 40+,30,155758,John,Podesta,CRCA Big Hit,s.t.,56257,380,390.59867504625,
Men Masters 40+,31,135413,Roy,Chaves,Brands Cycles/PWRd by Revactin/Metra,2,397310,273.75031796469,395.76021961326,
Men Masters 40+,32,169191,Eric,Israel,Carl Hart Racing,1,575316,356.14864864865,400.92176418027,
Men Masters 40+,33,73480,Lucie,Vagnerova,CRCA / Team VESELKA,2,395197,413.65490590538,406.08330874728,
Men Masters 40+,34,4203,James,Joseph,Ws united/sprintime,1,68718,372.65625096147,411.24485331429,
Men Masters 40+,35,8860,Anthony,Taylor,Ride Ya Bike,1:10,47684,293.28347184815,416.4063978813,
Men Open Cat2/3,1,174903,Austin,Meyer,CRCA / Team Veselka,1:35:26,569930,287.13463463463,194.59062325743,
Men Open Cat2/3,2,162246,Yechiel,Moseson,Blue ribbon,1,550880,179.23076923077,200.51899680715,
Men Open Cat2/3,3,162046,Tim,Frankcombe,Sunrise Paria Racing,s.t.,551876,198.5378470214,206.44737035686,
Men Open Cat2/3,4,214063,Simon,Baker,Sunrise Paria Racing,3,615470,320.04691212585,212.37574390658,
Men Open Cat2/3,5,129760,Vincent,Ribeiro,Verrazano Team Racing,18,473589,201.1179533702,218.30411745629,
Men Open Cat2/3,6,161503,Ricardo,Tessarotto,CRCA/Good Guys Racing p/b highwaterwomen.org,2:51,480775,256.18998693801,224.23249100601,
Men Open Cat2/3,7,147507,Robert,Rutkowski,CRCA/Foundation,36,525478,283.67307800633,230.16086455573,
Men Open Cat2/3,8,2764,Brian,Wolff,Carl Hart Racing,s.t.,92298,237.67520873244,236.08923810544,
Men Open Cat2/3,9,160090,Terrence,Chioffi,CRCA/Sunrise Paria,1:27,298400,309.80118833937,242.01761165516,
Men Open Cat2/3,10,61653,Samuel,Torres,Stellares Racing Team,s.t.,340722,204.05035708973,247.94598520487,
Men Open Cat2/3,11,88001,Billy,Taylor,Star Track Cycling,2,388568,312.01123425225,253.87435875459,
Men Open Cat2/3,12,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,s.t.,470288,262.67392582991,259.8027323043,
Men Open Cat2/3,13,129776,Padilla,Nikolas,crca G4D Racing,s.t.,497903,393.59657191188,265.73110585402,
Men Open Cat2/3,14,185954,Bobby,Stemper,CRCA / Team VESELKA,s.t.,518201,431.64684585814,271.65947940373,
Men Open Cat2/3,15,148574,Felipe,Schaun machado,CRCA/Good Guys Racing p/b highwaterwomen.org,s.t.,526055,310.48242338516,277.58785295345,
Men Open Cat2/3,16,134801,Brian,Mariscal,e2Value p/b Verge Sport,4,509347,283.359375,283.51622650316,
Men Open Cat2/3,17,147671,Michel,Kazi,e2Value p/b Verge Sport,s.t.,522901,241.18953932446,289.44460005288,
Men Open Cat2/3,18,121991,Christopher,Williams,CRCA/ Houlihan Lokey,s.t.,239298,301.93921427442,295.37297360259,
Men Open Cat2/3,19,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,s.t.,503967,287.90538355408,301.30134715231,
Men Open Cat2/3,20,5038,David,Garguilo,CRCA/Foundation,s.t.,291492,354.80752858582,307.22972070202,
Men Open Cat2/3,21,186929,Nathan,Congleton,Good Guys Racing,s.t.,585569,434.17545267257,313.15809425174,
Men Open Cat2/3,22,1121,Pascal,Sauvayre,CRCA/Team VESELKA,4,64894,311.2680951526,319.08646780146,
Men Open Cat2/3,23,226253,Mike,Chevett,,s.t.,130405,222.17367704694,325.01484135117,
Men Open Cat2/3,24,162117,Euan,Stevenson,CRCA/Sunrise Paria Racing,1,554476,276.0196969406,330.94321490089,
Men Open Cat2/3,25,163382,Messiah,Davis,CRCA/ G4D Productions Racing,4,551912,251.27322518756,336.8715884506,
Men Open Cat2/3,26,151095,Madison,Tse,CRCA / Team VESELKA,4,524042,335.83604845968,342.79996200032,
Men Open Cat2/3,27,76828,Angelo,Calilap,,1,384072,265.96965884651,348.72833555003,
Men Open Cat2/3,28,28796,Michael,Kuehn,CRCA / Team VESELKA,7,332606,243.46635682861,354.65670909975,
Men Open Cat2/3,29,4863,Jacob,Yundt,CRCA / Fohr-Trek,6,277281,257.89667204807,360.58508264946,
Men Open Cat2/3,30,101043,Kristian,Noboa,CRCA/G4D Productions Racing,25,431538,298.24946671658,366.51345619918,
Men Open Cat5,1,236235,Jesus,Tuy,Latinos unidos cycling team,42:59,630925,420.34226434662,418.42358118505,
Men Open Cat5,2,229734,William,Kelley,Automatic Lonely Hearts,5,632806,459,423.22219405651,
Men Open Cat5,3,237381,Andres,Mangones,,s.t.,633557,500,428.02080692798,
Men Open Cat5,4,234913,Eduardo,Vargas,Sanba cycling team,s.t.,614328,519.39680207909,432.81941979945,
Men Open Cat5,5,236246,Neil,Mccarthy,,s.t.,633482,517.78911006487,437.61803267092,
Men Open Cat5,6,226470,Andrew,O'sullivan,,3,614124,480.41341383666,442.41664554239,
Men Open Cat5,7,214068,Eliazar,Torres,Latinos Unidos cycling team,2,610682,482.6386301547,447.21525841385,
Men Open Cat5,8,214072,Hugo,Yaxon,SANBA SYCLING TEAM,s.t.,612556,501.79633584806,452.01387128532,
Men Open Cat5,9,227949,Gregory,Cartelli,Bend Wood,s.t.,481589,493.45890787941,456.81248415679,
Men Open Cat5,10,230383,Peter,Wiley,,2,634717,452.3577678625,461.61109702826,
Men Open Cat5,11,237557,Bartlomiej,Kopec,Carl Hart Racing,2,590565,500,466.40970989973,
Men Open Cat5,12,237377,Enrique,Tumax,Latinos unidos cycling team,1,634310,500,471.20832277119,
Men Open Cat5,13,207268,Fernando,Torija,,s.t.,612760,485.57692307692,476.00693564266,
Men Open Cat5,14,226472,Guillaume,Blanchard,NYCC Racing,s.t.,617434,532.39784640647,480.80554851413,
Men Open Cat5,15,227951,Curtis,Wallen,Bend Wood,1,614851,486.52628501766,485.6041613856,
Men Open Cat5,16,193340,Jose,Villafranco,SANBA Cycling team,3,606495,480.50424140929,490.40277425706,
Men Open Cat5,17,233720,Tim,Wills,Uncle Rick Racing,3,612450,504.51152802963,495.20138712853,
Men Open Cat5,18,237380,Marcos,Cumes,Sanba,s.t.,,500,500,
Men Open Cat5,19,237558,Artemio,Castro,Sanba Cycling Team,s.t.,,500,504.79861287147,
Men Open Cat5,20,227660,Miguel,Abundio,,s.t.,618226,400.08680555556,509.59722574294,
Men Open Cat5,21,237372,Reinaldo,Garcia,Latinos Unidos cycling team,s.t.,633051,500,514.3958386144,
Men Open Cat5,22,237559,Joshua,Buksbaum,Automatic Lonely Hearts,s.t.,630775,500,519.19445148587,
Men Open Cat5,23,237560,Nick,Johnson,,s.t.,631348,500,523.99306435734,
Men Open Cat5,24,237561,Omar,Ringrose,Star,s.t.,631650,500,528.79167722881,
Men Open Cat5,25,233719,Adam,Gordon,NYCC,s.t.,620838,524.04454233678,533.59029010027,
Men Open Cat5,26,237562,Medrano,Crescencio,Samba Cycling Team,s.t.,,500,538.38890297174,
Men Open Cat5,27,172476,Aura,Lagnado,ride ya bike,9,576873,488.57142857143,543.18751584321,
Men Open Cat5,28,161983,Jonathan,Tham,,13,555401,500,547.98612871468,
Men Open Cat5,29,214071,Osvaldo,Aquino,Century Road Club Association,2:12,614492,493.03305113875,552.78474158615,
Men Open Cat5,30,144721,Alexander,Hatter,Kissena Cycling Club,56,593413,534.73638758109,557.58335445761,
Men Open Cat5,31,237382,Ricardo,Martinez martinez,Samba cycling team,1:18,634374,500,562.38196732908,
Men Open Cat5,32,237563,Vincenzo,Pezzilli,New York Cycling Club,5:01,410921,500,567.18058020055,
Men Open Cat5,33,237564,Grant,Seltzer,,2,632786,500,571.97919307202,
Men Open Cat5,DQ,236253,Mario,Garcia,Latinos unidos cycling team,,632929,551.68366509731,576.77780594348,
