Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Junior 17-18 Open,18,27,358.87784615385,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,47,71,467.35714285714,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,22,36,372.51801425395,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 17-18 Open,6,10,350,
SCNCA Championship Individual Time Trials,2021-11-7,Men Junior 17-18 Open,2,2,,
Majestic Crit,2022-01-16,Men Cat 4,50,66,453.91304104088,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,61,73,462.28800982944,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,DNP,78,,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,32,49,423.27759818008,
LAX CIRCUIT RACE,2022-05-22,Men Junior 17-18 Open,9,13,382.49460512898,
LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,DNP,40,,
Majestic Crit,2023-02-26,Men Collegiate C,4,8,415.89963575648,
Majestic Crit,2023-02-26,Men Cat 4,11,36,378.20926147939,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Novice,9,12,512.95061426522,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 4,22,42,406.31578947368,
Victorville Stage Race - TT,2023-03-24,Men Cat 4/5,5,11,436.5,
Victorville Stage Race - RR,2023-03-25,Men Cat 4/5,7,15,436.14762001871,
Victorville Stage Race,2023-03-26,Men Cat 4/5,6,19,420,
Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,9,18,432.19714274913,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,29,52,447.10900016357,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,21,76,401.40252658808,
Slug Circuit,2023-04-9,Circuit Men C,9,16,450,
Berkeley Hills Road Race,2023-04-29,Men Collegiate C,10,22,475.98058734611,
Berkeley Streets Criterium,2023-04-30,Men Collegiate C,11,11,482.31237508326,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 4,33,62,409.33121252069,
Cal Poly Criterium,2024-01-28,Men Senior Open Cat 4,10,29,377.91395612526,
Cantua Creek Road Race,2024-02-17,Men Cat 4,25,27,465.27996354012,
