Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 13-14,6,12,617.20958333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 5,8,9,560.963,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,4,25,431.40380561788,
Cherry Pie Criterium,2017-02-20,Men Cat 5,1,26,390.05009790468,
Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,2,23,407.1826558317,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 5,5,20,447.10253034206,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 5,3,15,434.655,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,12,29,447.31887921077,
Salinas Criterium,2017-05-7,Men Cat 5,11,13,546.83723506173,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,17,46,476.22045373163,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,3,23,384.49854849376,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,1,14,374.60633333333,
Watsonville Criterium,2017-07-8,Men Cat 4/5,3,34,377.39158333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,3,30,381.14185714286,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,2,13,419.15208333333,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,2,13,419.15208333333,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,43,59,492.71156034483,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,5,26,404.45588888889,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,6,19,405.75325925926,
San Ardo Road Race,2017-08-19,Men Junior 15-16,DNF,3,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,4,16,400.34295238095,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,2,51,352.5153968254,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,14,32,461.2,
Cherry Pie Criterium,2018-02-19,Men Cat 4,2,38,374.07361431095,
Cherry Pie Criterium,2018-02-19,Men Junior 15-18 Cat 4/5,1,22,393.23833333333,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,20,64,452.78399667524,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,20,60,428.86833409904,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,17,61,424.93351149425,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,2,26,343.45833333333,
Central Coast Road Series,2018-04-8,Men Cat 3/4,1,12,380.955,
Central Coast Road Series,2018-04-8,Men Cat 2/3,10,12,452.93291666667,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 3,4,9,388.3095,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,1,23,361.199,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,9,36,392.31772222222,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,20,25,470.38952777778,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,20,25,471.34275,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,12,20,424.5698146688,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,3,21,365.2504,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,11,18,432.26464559236,
Patterson Pass Road Race,2018-08-4,Men Cat 3,DNF,24,517.701,
Cal Aggie Criterium,2019-01-26,Men Cat 3,23,33,470.6245625,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,2,25,358.9865,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,11,59,339.00781818182,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,17,38,431.2,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,52,80,448.53912732797,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,32,77,409.86720720721,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,11,68,337.81988888889,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,32,66,403.43804602099,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,4,40,358.924,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,47,66,431.51734343434,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,39,64,454.72524199129,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,11,50,349.75923098825,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,35,47,437.49824075752,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,5,51,351.94407894737,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,24,47,404.13944444444,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 3,2,10,388.234,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,7,27,385.7475,
2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,3,22,361.61613333333,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,54,56,501.77306547619,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,46,55,442.80455555556,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,26,54,393.41946031746,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,10,42,341.33145,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,32,39,448.09784313725,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,30,33,429.16331109624,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,29,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,11,80,321.58750208855,
Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,2,11,361.88653333333,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,55,94,385.07131205674,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,2,41,344.66666666667,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,2,48,335.25884057971,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,25,71,366.59292857143,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,48,75,446.51625778912,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,16,69,364.91404761905,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,12,64,361.52280109127,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,27,64,400.93035414335,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,8,73,318.1868287037,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,56,73,464.64589351852,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,12,71,345.84911111111,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,28,66,423.68108333333,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,27,47,399.85425656518,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,DNP,54,,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,6,47,205.05928753804,
Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,9,30,246.47527829913,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,7,49,197.93768169409,
Berkeley Streets Criterium,2023-04-30,Men Collegiate A,2,4,,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,11,39,206.64917360617,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,5,53,233.91493508387,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,20,100,230.15684318486,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,28,39,292.85275356368,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,1,66,217.25565286446,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,6,72,273.77245720606,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,1,72,217.25565286446,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,7,60,249.7005822273,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,10,67,200.91779779117,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,1,60,223.20229501539,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,2,31,239.78755416932,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 2,1,6,226.33234147531,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,DNP,25,,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,1,48,210.36412246727,
Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,3,63,212.52469710287,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,7,61,205.36416141404,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,7,62,210.6035106686,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,5,60,205.2989795331,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,4,36,265.14919771306,
