Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,15,34,365.59211764706,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,18,60,414.10403888889,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,17,48,345.07322222222,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,DNF,33,504.218,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,32,75,301.37877604167,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,18,57,335.58404761905,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,10,34,360.7220952381,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,16,54,317.52020454545,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,6,40,315.33764912281,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,79,83,337.43187399062,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,53,69,343.55528571429,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,324,32,473.58067708333,
