First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pascal,Sauvayre,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,25,50,325.48745336713,
Marc,Cesare,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,95,50,365.37326339681,
Haluk,Sarci,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,42,63,375.10049319074,
Pascal,Sauvayre,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,45,63,375.10049319074,
Jerry,Kapko,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,106,63,392.96280111234,
Jerry,Kapko,CRCA Club Series,2023-09-2,Men Cat 1/2/3,13,40,318.13836822307,
Doug,O'Neill,CRCA Club Series,2023-09-2,Men Cat 1/2/3,36,40,411.90007051342,
Jerry,Kapko,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,6,25,301.34565595485,
Haluk,Sarci,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,10,25,325.61594270399,
Marc,Cesare,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,13,25,343.81865776584,
Doug,O'Neill,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,20,25,383.25787373318,
Jerry,Kapko,CRCA Club Series,2023-07-16,Men Cat 1/2/3,1,17,284.52505990721,
Jerry,Kapko,CRCA Club Series,2023-07-8,Men Cat 1/2/3,27,41,366.04553935015,
Kenneth,Hochman,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,28,37,543.17602312324,
Jerry,Kapko,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,5,44,259.86664354256,
Marc,Cesare,2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,43,44,365.10731492101,
Marc,Cesare,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,47,71,372.98908011575,
Jerry,Kapko,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,48,71,372.98908011575,
Jerry,Kapko,CRCA Club Series,2023-04-1,Men Cat 1/2/3,11,37,280.0518535758,
Jerry,Kapko,CRCA Club Series,2023-03-25,Men Cat 1/2/3,33,58,301.59768272826,
Jerry,Kapko,CRCA Club Series,2023-03-5,Men Cat 1/2/3,9,72,226.53690849779,
Haluk,Sarci,CRCA Club Series,2023-03-5,Men Cat 1/2/3,58,72,366.27444115313,
Doug,O'Neill,CRCA Club Series,2023-03-5,Men Cat 1/2/3,61,72,371.86394245934,
Marc,Cesare,CRCA Club Series,2023-03-5,Men Cat 1/2/3,131,72,385.83769572487,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,29,45,303.84695240452,
Jerry,Kapko,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,3,37,280.67059932632,
Haluk,Sarci,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,8,37,316.51590713248,
Doug,O'Neill,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,23,37,381.03746118357,
Marc,Cesare,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,28,37,418.31658130198,
Jerry,Kapko,CRCA Club Series,2022-08-7,Men Cat 1/2/3,21,64,308.14406646939,
Marc,Cesare,CRCA Club Series,2022-08-7,Men Cat 1/2/3,24,64,323.77656760165,
Marc,Cesare,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,85,90,475.15763896184,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,12,21,262.3268184413,
Haluk,Sarci,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,21,42,278.15019870641,
Jerry,Kapko,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,6,63,307.97369451838,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,42,65,279.14803534583,
Jerry,Kapko,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,9,36,230.30642851202,
Jerry,Kapko,Tour of Somerville,2022-05-30,Men Master 40+,2,83,283.12763804519,
Jerry,Kapko,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,123,69,315.78549957613,
Marc,Cesare,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,64,89,505.79335047098,
Jerry,Kapko,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,12,55,262.05363586265,
Marc,Cesare,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,44,55,343.80701701516,
Jerry,Kapko,CRCA Club Series,2022-05-14,Men Cat 1/2/3,10,47,238.93973276644,
Jerry,Kapko,CRCA Club Series,2022-04-16,Men Cat 1/2/3,19,74,235.07305526302,
Doug,O'Neill,CRCA Club Series,2022-04-16,Men Cat 1/2/3,46,74,302.07166572367,
Jerry,Kapko,CRCA Club Series,2022-04-9,Men Cat 1/2/3,23,66,281.16102278006,
Jerry,Kapko,CRCA Club Series,2022-04-2,Men Cat 1/2/3,14,67,265.02410926715,
Marc,Cesare,CRCA Club Series,2022-04-2,Men Cat 1/2/3,49,67,290.15763306438,
Jerry,Kapko,CRCA Club Series,2022-03-6,Men Cat 1/2/3,17,62,284.49726061981,
Jerry,Kapko,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,8,43,180,
Marc,Cesare,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,15,43,190,
Jerry,Kapko,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,14,62,188.56209150327,
Douglas p,O'neill,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,39,62,215.55555555556,
Jerry,Kapko,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,1,20,459,
Haluk,Sarci,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,10,20,540,
Jerry,Kapko,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,10,47,185.56390977444,
Haluk,Sarci,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,25,47,206.31578947368,
Marc,Cesare,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,39,47,231.57894736842,
Jerry,Kapko,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,9,40,182,
Haluk,Sarci,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,16,40,197.75,
Doug,O'Neill,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,29,40,208.25,
Marc,Cesare,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,32,40,216.5,
Jerry,Kapko,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,8,37,346.19344126023,
Douglas p,O'neill,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,27,37,494.89375110202,
Marc,Cesare,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,35,37,546.18018449644,
Jerry,Kapko,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,15,80,399.13669590643,
Haluk,Sarci,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,32,80,428.18937719298,
Marc,Cesare,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,64,80,484.7243245614,
Scott,Gregoire,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,157,80,522.41428947368,
Jerry,Kapko,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,18,60,407.63655714286,
Haluk,Sarci,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,29,60,420.13207142857,
Scott,Gregoire,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,36,60,446.16439285714,
Jerry,Kapko,Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,20,20,482.58975,
Jerry,Kapko,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 2/3,2,6,,
Doug,O'Neill,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,31,40,,
Jerry,Kapko,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,115,63,529.01320987654,
Jerry,Kapko,CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,50,33,474.64727272727,
Jerry,Kapko,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,999,33,471.08227272727,
Jerry,Kapko,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,102,68,517.14118055556,
Marc,Cesare,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,116,68,517.14118055556,
Jeffrey,Miller,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,14,22,477.10730554349,
William,Cantler,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,52,41,508.27125555556,
William,Cantler,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,61,30,517.41156410256,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,179,109,525.76252252252,
Jerry,Kapko,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,17,16,470.528,
Scott,Gregoire,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Masters 35+,5,5,,
Jerry,Kapko,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,78,46,519.42419047619,
Scott,Gregoire,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,21,34,441.68654166667,
Kenneth,Hochman,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,25,34,464.39308333333,
Jerry,Kapko,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,68,69,508.344,
Jerry,Kapko,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,63,64,510.90578741162,
