Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,54,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,81,93,,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,14,45,141.44918181818,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,8,59,139.56896551724,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,27,75,181.3148701614,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,26,56,219.69024063298,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,58,72,227.9183627451,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,23,66,170.52698674562,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,139,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,151,201,162.60416666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,69,199,134.16463403973,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,159,186,175.80459770115,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,50,73,257.58510954513,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,9,65,236.00212742727,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,66,109,177.10298074533,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,74,109,211.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,41,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,66,88,210.95093738583,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,27,84,183.58009234506,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,20,81,178.52790164062,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,12,77,168.13722984722,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,26,76,213.86636842105,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,23,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,21,112,146.22328571429,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,100,110,233.91770804598,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,DNF,108,237.112125,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,37,142,154.29889105819,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,66,133,186.54341048443,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,79,132,199.32510448984,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,66,119,192.97205403524,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,41,57,229.02463650382,
Road Nationals Day 3,2012-06-22,Men  Elite ,91,146,269.85344021739,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,74,162,211.92951421199,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,91,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,71,190,155.11262411348,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,141,188,207.76840501792,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,88,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,108,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,24,55,233.55634666667,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,28,67,225.71454545455,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,65,81,293.86126575138,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,1,66,206.7965,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,3,91,176.97307526319,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,2,72,194.91405555556,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,7,81,185.37529166667,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,3,77,169.326,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,2,32,167.8109375,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,1,35,189.22133333333,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,60,162,162.61393004115,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,73,83,236.63294146056,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,71,76,236.58655896221,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,79,191,185.34239139251,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,73,187,183.68,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,73,186,200.495,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,85,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,73,138,197.94231226566,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,7,50,175.07243706294,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,7,53,174.02010666667,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,63,138,193.73893617021,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,79,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,74,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,38,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,46,103,190.83272665868,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,25,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,8,66,206.65268686869,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,42,178,203.10416666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,36,125,196.43103703704,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,20,120,181.31462301587,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,17,99,196.97630612245,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,10,98,192.86353741497,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,3,32,195.1971875,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,1,61,196.36983333333,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,14,82,163.07382768427,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,42,196,207.62608163265,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,1,65,167.96029899737,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,11,75,200.44660810811,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,6,79,213.03392307692,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,1,57,205.78783333333,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,30,117,254.05620463929,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,5,46,222.62246376812,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,1,50,191.4285,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,1,39,191.09416666667,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,2,67,184.48036363636,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,9,101,195.23165872031,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,4,59,182.07022988506,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,22,95,199.37050574286,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,2,79,173.37635897436,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,20,50,237.00726081697,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,25,37,282.32711111111,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,6,16,248.9169375,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,61,145,204.4413927571,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,36,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,43,94,219.95447449495,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,27,98,233.68236170213,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,16,82,202.80986021505,
Foothills Road Race,2014-04-6,Men Pro-12  ,2,80,194.37340277778,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,19,64,193.18705208333,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,33,121,246.28303030303,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,27,58,226.59536206897,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,30,73,225.71316203704,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,24,51,229.21918666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,10,75,221.59495238095,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,54,74,337.29525252525,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,3,49,199.97584904462,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,7,66,208.67386666667,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,2,56,208.20969230769,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,2,59,211.89094252874,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,1,53,217.379,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,22,132,221.71774561404,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,20,71,192.48291030331,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,27,108,226.71207446809,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,47,210,151.0790156516,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,36,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,46,196,151.57533333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,42,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,53,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,82,171,247.79774731183,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,50,119,209.49606433285,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,1,60,202.57766666667,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,11,68,252.03044444444,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,4,47,213.57664740251,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,8,45,247.77368888889,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,3,49,189.12934595033,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,1,73,223.9665,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,3,64,217.3652826087,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,1,64,203.39083333333,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,52,121,271.37097619048,
Fort McClellan Road Race,2015-03-29,Men Pro-12,5,129,177.03694444444,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,173,195,311.76325,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,105,189,226.91324147494,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,82,187,248.35563809524,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,82,187,253.0673452381,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,91,138,262.17277532347,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,101,120,269.37137583359,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,44,156,169.7552697477,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,54,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,49,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,52,132,192.2703125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,39,102,222.39472043232,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,75,150,238.24,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,93,141,273.28963474,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,106,123,251.98789071038,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,105,121,287.53400114906,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,DNF,120,298.55455769231,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,9,57,243.91142857143,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,2,72,205.70634600699,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,1,40,225.62116666667,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,79,166,248.6870302374,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,10,82,230.50531666667,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,11,47,260.2156875,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,6,26,254.4744375,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,53,78,,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,6,62,247.7585,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,5,62,242.91013333333,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,5,56,236.91594444444,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,13,80,234.53926666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,5,77,232.94227544351,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,12,71,253.95670238095,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,6,71,234.93237920977,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,54,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,58,102,325.30968889956,
USA Cycling Crit Nationals,2016-04-17,Men Pro,26,58,259.30664367816,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,77,153,233.99,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,104,151,307.20188584475,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,77,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,30,146,225.26313636364,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,49,116,248.19758703338,
Caromont Criterium,2016-05-1,Men pro/1/2,DNF,119,367.716125,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,27,95,235.49954385965,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,2,48,244.97978333333,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,2,36,223.10420633344,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,4,38,243.61208333333,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,2,22,248.14930692934,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,10,60,219.59835,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,10,60,219.59835,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,47,145,212.82171296296,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,29,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,32,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,30,118,249.66402118644,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,32,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,DNF,111,339.99434375,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,19,57,331.2703,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,5,52,265.41284126984,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,6,52,288.22175,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,14,56,326.54790333333,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,14,56,326.54790333333,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,14,56,326.54790333333,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,5,53,276.34693589744,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,2,35,240.31984848485,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,3,58,228.19036206897,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,13,51,282.4262,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,1,48,227.562,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,7,46,258.47260144928,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,2,48,219.95985185185,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,7,49,256.12399122807,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,20,141,237.5776744186,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,6,35,283.70711111111,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,1,67,250.91716666667,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,20,59,312.15892361111,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,30,45,370.57776470588,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,9,45,294.52954545455,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,17,41,359.93976138862,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,15,59,247.3725862069,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,13,58,292.02178735632,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,11,65,302.6365,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,5,53,265.22618181818,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,66,145,229.58768004565,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,43,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,62,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,85,112,337.9930923913,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,86,92,366.92485563802,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,50,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,94,90,393.37599444444,
Caromont Criterium,2017-04-23,Men Pro 1/2,89,60,384.79349741369,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,6,56,242.13498214286,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,7,114,229.41436842105,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,29,90,297.39114101705,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,21,42,385.17339880952,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,36,83,266.13004629272,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,2,77,235.24357291667,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,7,66,196.87040909091,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,6,56,262.96333736291,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,2,23,263.19385684478,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,87,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,63,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,57,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,29,146,194.48164383562,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,32,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,45,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,50,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,42,123,243.17137978142,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,93,122,352.13755555556,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,68,108,324.28613979214,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,51,111,329.4729787234,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,52,84,337.10696428571,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,17,44,338.10587029637,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,14,42,320.23665870399,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,10,46,318.80035087719,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,16,49,333.2550625,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,7,74,293.87150464733,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,7,74,293.87150464733,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,8,42,312.2428,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,31,40,360.03491666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,3,57,246.63280952381,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,1,37,256.18716666667,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,2,28,213.67532142857,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,3,28,277.01680555556,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,4,43,196.98685714286,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,16,64,296.58597321429,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,15,76,299.56535858586,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,58,82,433.47947849462,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,DNF,63,441.94901234568,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,8,50,303.99331151202,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,80,99,380.51111111111,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,73,73,341.94818981481,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,78,80,319.46149023847,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,92,83,377.18855128205,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,60,78,297.00600854701,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,105,80,355.93800483418,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,76,78,253.57453579978,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,102,80,360.17616666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,50,76,321.16352941176,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,128,171,368.3976220819,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,115,136,364.30147883598,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,16,33,410.0265625,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,27,33,453.29975,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,40,120,250.01439166667,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,DNF,39,438.56628205128,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,9,47,296.05967391304,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,7,36,250.61344444444,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,1,42,259.17066666667,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,2,25,262.83181028679,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,3,106,246.09446112837,
