First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harper,Ewing,Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,43,26,435.53071045696,
Harper,Ewing,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,21,32,382.95988231993,
Kevin,Lynn,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,4,33,238.13540344343,
Kevin,Lynn,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,15,29,302.42119217682,
Eric,Alvarado,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,24,36,406.22896923556,
Eric,Alvarado,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,13,27,414.83376204356,
Kevin,Lynn,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,23,25,365.55155549862,
Kevin,Lynn,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,40,62,403.30059029798,
Kevin,Lynn,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,12,56,251.55453124302,
Kevin,Lynn,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,7,66,303.89992897003,
Shaun,Bonavita,Fair Park Crits,2021-06-3,P/1/2/3,53,56,232.4,
Eric,Alvarado,Fair Park Crits,2021-05-20,3/4,20,37,364.765625,
Joe,Siwinski,Fair Park Crits,2021-05-13,4/5,16,51,422.03571428571,
Joe,Siwinski,Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,9,20,367.5,
Shaun,Bonavita,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,18,29,211.53846153846,
Joe,Siwinski,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,12,35,439.37309673669,
Joe,Siwinski,KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,17,36,448.6167065873,
Joe,Siwinski,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,22,42,450.15,
Joe,Siwinski,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,15,41,440.39595789474,
Joe,Siwinski,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,20,65,429.709828125,
Clayton,Arhelger,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,14,56,374.76094057662,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,20,56,392.53222935565,
Mike,Herrick,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,12,53,357.96713541667,
Boyd,Wallace,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,53,53,443.29859375,
Todd,Hudson,Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,36,53,473.92932051282,
Todd,Hudson,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,17,54,419.28909259259,
Todd,Hudson,Ronde Van Mullica,2013-04-7,Men Masters  45-49,18,55,326.51228395062,
