Race Name,Race Date,Category Name,Place,Total Racers,Points
West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,11,20,254.91542033157,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,20,50,288.10672463768,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,10,16,288.89985744048,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,30,41,340.1297,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,16,37,298.93369444444,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,18,31,350.65956666667,
Rosewood Series,2014-03-2,Men Masters Open 35-44,15,46,333.57883333333,
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,26,62,326.91977419355,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,10,33,287.5612109375,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,7,37,287.84648917216,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,2,22,265.45934718579,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,7,33,320.58756410256,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,13,26,342.565,
Race For Humanity - Crit,2015-01-25,Men masters 35+,13,70,371.28230868785,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,16,41,329.48641666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,36,54,407.1387310342,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,16,41,322.51143382767,
Rosewood Series,2015-05-3,Men 35-44 Masters,5,9,318.67,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 1/2/3,9,15,333.30054156713,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,6,32,297.356,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,3,21,276.95321428571,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,13,50,330.67803611165,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,9998,57,,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,5,20,313.76841009906,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,7,20,328.11579166667,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,5,22,321.44051018671,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,20,28,374.22421793121,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men Men/Juniors Cat 1/2/3,8,20,332.20943897831,
2017 Criterium FL State Championships,2017-04-23,Men 40-44 Masters 1/2/3,2,9,309.75418518041,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,27,80,349.03605864198,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,16,63,326.51688675214,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 1/2/3,4,9,352.83993694588,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,4,39,357.36179129064,
Swamp Classic - RR,2018-02-3,Men Master 35+,7,29,320.40423921896,
FL State Criterium Championships,2018-04-22,Men 40-44 Masters 1/2/3,4,16,340.93141666667,
FL State Criterium Championships,2018-04-22,Men Cat 3,35,37,458.07822222222,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 45-49,5,20,353.81903465924,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,12,47,388.8262,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 45-49,2,13,362.16733333333,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,7,20,378.04080405836,
