First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Holton,Palmer Firecracker Circuit TT,2020-07-4,Men  50-59,4,11,432.80747841162,
Thomas,Holton,CCNS Zwift Omnium,2020-04-22,CAT C,12,16,,
Leland,Grigoli,CCNS Zwift Omnium,2020-04-22,CAT A,21,23,,
John,Obrien,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,40,29,537.10777777778,
John,Obrien,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,29,34,505.09414444444,
Leland,Grigoli,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,999,59,499.04415140896,
Leland,Grigoli,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,38,59,439.58610435852,
Leland,Grigoli,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,43,59,445.20318965517,
Leland,Grigoli,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,17,59,370.8932145846,
Thomas,Holton,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,23,33,522.95866666667,
Thomas,Holton,Concord Criterium,2019-08-3,Men Master  55+,20,32,544.87517857143,
Jeffrey,Weaver,CCNS Kermis,2019-06-14,Men Cat 3/4,28,52,480.59226202801,
Evan,Bellanceau,CCNS Kermis,2019-06-14,Men Cat 3/4,999,52,533.27639347152,
Thomas,Holton,CCNS Kermis,2019-06-14,Men Master  40+,33,50,505.64368670917,
Thomas,Holton,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,17,26,495.27259173495,
Thomas,Holton,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),23,38,503.23309505762,
Evan,Bellanceau,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,30,49,483.49308944287,
Leland,Grigoli,Killington Stage Race General Classification,2019-05-27,Men Cat 3,39,62,442.5062272123,
Evan,Bellanceau,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,30,45,478.62159490534,
Leland,Grigoli,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,21,55,364.52829257959,
Evan,Bellanceau,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,32,48,491.35619106937,
Leland,Grigoli,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,41,62,442.83107745475,
Evan,Bellanceau,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,13,49,442.36246230159,
Leland,Grigoli,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,27,62,422.8475483871,
Thomas,Holton,Connecticut Masters' Games Criterium,2019-05-19,Men 20K Master 50-59,2,2,,
Thomas,Holton,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  55-59,4,10,428.45089842053,
Thomas,Holton,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  55-59,4,9,446.8371154036,
Leland,Grigoli,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,15,32,444.049,
Jeffrey,Weaver,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,22,31,425.51908638943,
Leland,Grigoli,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,3,43,357.70503210377,
Thomas,Holton,Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,10,21,467.26058333333,
Evan,Bellanceau,Hatfield Road Race,2019-04-20,Men Cat 4/5,6,42,410.05126158509,
Evan,Bellanceau,Hatfield Road Race,2019-04-20,Men Cat 4,11,35,456.16473953619,
Leland,Grigoli,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,29,33,493.08316666667,
Jeffrey,Weaver,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,34,73,484.29727777778,
Leland,Grigoli,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,49,73,484.29727777778,
Jeffrey,Weaver,Frozen Four Training series Day 4,2019-03-24,B Race,10,57,398.00401785714,
Leland,Grigoli,Frozen Four Training series Day 4,2019-03-24,B Race,53,57,555.94071428571,
Glenn,Tonkin,The Frozen Four Race Day 3,2019-03-17,Cat 5,28,34,564.29803594771,
Jeffrey,Weaver,The Frozen Four Race Day 3,2019-03-17,B Race,30,70,477.83296,
Robby,Ketterhagen,Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,6,15,355.53957142857,
Kevin,Mikkelson,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,2,34,367.12328048494,
Kevin,Mikkelson,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,18,34,463.43467311242,
Kevin,Mikkelson,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,10,39,402.38181241565,
Kevin,Mikkelson,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,3,43,358.82382999736,
Kevin,Mikkelson,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,3,43,358.82382999736,
Kevin,Mikkelson,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,2,24,389.46005612862,
Kevin,Mikkelson,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,18,26,503.01916666667,
Kevin,Mikkelson,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,2,29,388.66707955033,
Kevin,Mikkelson,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,3,32,374.52677399403,
