Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 5 Senior 10-99,43,43,641.18982381608,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,13,16,624.35332835146,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 13-14,6,9,614.64036304686,
The Sonic Boom Race,2012-07-7,Men  Junior 13-14,4,6,537.57058798031,
Longmont Criterium,2012-07-15,Men 5  10-99,8,13,515.78619444444,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-14,3,10,502.35098657665,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-14,3,11,489.56455511399,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,3,15,457.45167609667,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,1,8,497.14051478555,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,7,20,492.2671999422,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  13-14,5,11,525.63103330443,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,10,21,523.50593509424,
King of Lookout Hill Climb,2012-08-24,Men  Junior 13-14,3,4,,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  13-14,3,10,575.62932915462,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  13-14,3,10,575.3774828711,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  13-14,6,10,600.44979389689,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  13-14,3,10,576.29078027978,
FrostBite TT,2013-03-2,Men JM 13-14,1,5,,
CU Stazio Criterium,2013-03-30,Men SM 4,33,39,456.06084097585,
Weld County Road Race,2013-04-20,Men JM 13-14,1,8,501.78175474668,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 13-14,3,9,496.1329232918,
The Koppenberg,2013-05-5,Men JM 13-14,1,13,453.033,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 13-14,1,12,453.62678425425,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,5,10,484.647,
Mike Horgan Hill Climb,2013-06-16,Men  JM 13-14,1,5,,
Guanella Pass Hill Climb,2013-06-30,Men JM 13-14,4,7,534.93945833333,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,22,57,453.67841246564,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,19,67,448.39347311828,
 Salida Classic Time Trial,2013-07-26,Men JM 13-14,4,14,483.39526353175,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 13-14,6,15,536.04515108218,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 13-14,3,14,474.7192233879,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,3,20,464.87786666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,3,22,472.12990909091,
Littleton Criterium p/b pedal,2013-08-11,Men JM 13-14,2,11,480.94224215278,
FrostBite TT,2014-03-9,Men JM 15-16  ,3,6,434.82466666667,
