Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3,1,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,227.13,208.947,
Category 1/2/3,2,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,203.29,215.26453333333,
Category 1/2/3,3,55912,Tim,Reinhart,Rapha/River City Bicycles,,,296.22,221.58206666667,
Category 1/2/3,4,19797,John,Hartnett,Soraz Racing p/b CAPA,,,314.97,227.8996,
Category 1/2/3,5,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,,,214.11,234.21713333333,
Category 1/2/3,6,11291,Grant,Mcelroy,Team Specialized Racing,,,369.67,240.53466666667,
Category 1/2/3,7,13609,Zach,Winter,Planet X p/b On One,,,225.78,246.8522,
Category 1/2/3,8,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,200,253.16973333333,
Category 1/2/3,9,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,200,259.48726666667,
Category 1/2/3,10,35907,Eric,Nelson,Soraz Racing p/b CAPA,,,344.43,265.8048,
Category 1/2/3,11,12034,Kyle,Medlin,Soraz Racing p/b CAPA,,,294.72,272.12233333333,
Category 1/2/3,12,35734,Kent,Ross,Trailhead Coffee Roasters,,,364.04,278.43986666667,
Category 1/2/3,13,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,390.67,284.7574,
Category 1/2/3,14,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,,,246.67,291.07493333333,
Category 1/2/3,15,10755,Chris,Ward,Trailhead Coffee Roasters,,,356.17,297.39246666667,
Category 1/2/3,16,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,353.38,303.71,
Category 1/2/3,17,111909,Blair,Warn,Portland State University,,,200,310.02753333333,
Category 1/2/3,18,57876,John,Walrod,Rapha/River City Bicycles,,,295.70626666667,316.34506666667,
Category 1/2/3,19,111910,Steve,M cullen,,,,200,322.6626,
Category 1/2/3,20,11262,Sage,Freeman,Planet X p/b On One,,,303.71,328.98013333333,
Category 1/2/3,21,11317,Tony,Dirks,Rogue / Mt. View Cycles,,,385.52,335.29766666667,
Category 1/2/3,22,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,,,307.08,341.6152,
Category 1/2/3,23,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,373.07,347.93273333333,
Category 1/2/3,24,11474,Keith,Levesque,Rogue / Mt. View Cycles,,,364.25,354.25026666667,
Category 1/2/3,25,32633,Logan,Evans,Vertebrata Chiropractic Cycling,,,322.91482991124,360.5678,
Category 1/2/3,26,11301,Emerson,Webb,Beaverton Bicycle Club,,,430.81,366.88533333333,
Category 1/2/3,27,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,200,373.20286666667,
Category 1/2/3,28,35820,Adam,Angert,Beaverton Bicycle Club,,,432.19,379.5204,
Category 1/2/3,29,21902,Nathan,Coffey,HPChiro-RPM Mortgage Cycling Team,,,200,385.83793333333,
Category 1/2/3,30,11464,Aaron,Coker,HPChiro-RPM Mortgage Cycling Team,,,200,392.15546666667,
Category 1/2/3,31,11954,James,Bradley,Rogue / Mt. View Cycles,,,517.80773741077,398.473,
Category 1/2/3,DNF,55818,Austin,Aske,Soraz Racing p/b CAPA,,,363.78,411.10806666667,
Category 4/5,1,111826,Kris,Fischer,Heartstrings Cycling,,,450,382.5,
Category 4/5,2,111813,Logan,Trammell,Hapi-Go!,,,450,387.32142857143,
Category 4/5,3,55860,Noah,Beggs,PDX Devo Junior Cycling,,,461.9,392.14285714286,
Category 4/5,4,105968,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,450,396.96428571429,
Category 4/5,5,111754,Bill,Garcia,Beaverton Bicycle Club,,,450,401.78571428571,
Category 4/5,6,36390,Jeff,Crawford,,,,385.41663301282,406.60714285714,
Category 4/5,7,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,,,450,411.42857142857,
Category 4/5,8,55839,Chad,Butler,Hapi-Go!,,,483.85416666667,416.25,
Category 4/5,9,36092,John,Lin,Therapeutic Associates PDX Cycling,,,417.96,421.07142857143,
Category 4/5,10,25825,Josiah,Zukowski,,,,417.2,425.89285714286,
Category 4/5,11,111911,Adam,Demarzo,Bike Newport-Bier One,,,450,430.71428571429,
Category 4/5,12,111835,Y,Lee,Upper Echelon Fitness and Rehabilitation,,,450,435.53571428571,
Category 4/5,13,14325,Eddie,Wang,Word-RCB by Cyclisme,,,465.44,440.35714285714,
Category 4/5,14,111851,John,Crandall,Pacific Power Blue Sky,,,450,445.17857142857,
Category 4/5,15,111828,Christopher,Joy-webb,Team Oregon presented by Laurelwood Brewing,,,450,450,
Category 4/5,16,36409,Harry,Zimba,Beaverton Bicycle Club,,,403.59,454.82142857143,
Category 4/5,17,111912,Jon,Deleonardo,Hammer Velo,,,450,459.64285714286,
Category 4/5,18,13976,Isaac,Potoczny-jones,Hammer Velo,,,428.01,464.46428571429,
Category 4/5,19,55940,Gerard,Smith,Upper Echelon Fitness and Rehabilitation,,,568.13,469.28571428571,
Category 4/5,20,111913,Robert,Lavrakas,,,,450,474.10714285714,
Category 4/5,21,39756,John,Osborne,Pacific Power Blue Sky,,,459.69,478.92857142857,
Category 4/5,22,111834,Dylan,Mcshooter,Guinness Cycling Team,,,450,483.75,
Category 4/5,23,36025,Dennis,Gaskill,Bike Newport-Bier One,,,450,488.57142857143,
Category 4/5,24,111741,Stephen,Pechtol,Trailhead Coffee Roasters,,,450,493.39285714286,
Category 4/5,25,35858,Jonathan,Sun,Bike Newport-Bier One,,,530.94,498.21428571429,
Category 4/5,26,11926,Don,Bailey,Soraz Racing p/b CAPA,,,526.89,503.03571428571,
Category 4/5,27,110967,Julian,Pscheid,Upper Echelon Fitness and Rehabilitation,,,450,507.85714285714,
Category 4/5,28,111914,Josh,Snyder,,,,450,512.67857142857,
Category 4/5,DNF,35721,Rebecca,Rose,Trailhead Coffee Roasters,,,667.88592333333,522.32142857143,
Category 4/5,DNF,111915,John,Doland,,,,450,522.32142857143,
Category 4/5,DNF,20535,Dan,Grabski,Upper Echelon Fitness and Rehabilitation,,,545.92,522.32142857143,
Category 4/5,DNF,111916,Kirksey,Neumeyer,Hammer Velo,,,450,522.32142857143,
Category 4/5,DNF,111915,John,Doland,,,,450,522.32142857143,
Category 4/5,DNF,36415,Alistair,Corkett,Guinness Cycling Team,,,427.5,522.32142857143,
Category 4/5,DNF,25826,Nathan,Etzel,Soraz Racing p/b CAPA,,,398.98,522.32142857143,
Masters Men Category 3/4,1,77997,Jonathan,Puskas,Jonathan Puskas,,,350,309.02316666667,
Masters Men Category 3/4,2,11750,Jeff,Tedder,Hammer Velo,,,350,317.76725925926,
Masters Men Category 3/4,3,10697,Rick,Metz,bicycleattorney.com,,,348.34,326.51135185185,
Masters Men Category 3/4,4,13972,Matt,Edler,crank,,,400.35038888889,335.25544444444,
Masters Men Category 3/4,5,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,390.67,343.99953703704,
Masters Men Category 3/4,6,35766,Drew,Coleman,Hammer Velo,,,468.96,352.74362962963,
Masters Men Category 3/4,7,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,411.03,361.48772222222,
Masters Men Category 3/4,8,11567,Mark,Adamski,Monkey Wrench Bicycle Club,,,402.12,370.23181481481,
Masters Men Category 3/4,9,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,402.51,378.97590740741,
Masters Men Category 3/4,10,13759,Scott,Ballard,Half Fast Velo presented by Ninkasi Brewing,,,451.24,387.72,
Masters Men Category 3/4,11,13575,Jesse,Luckett,Cyclepath Racing,,,350,396.46409259259,
Masters Men Category 3/4,12,7194,Joe,Hamilton,,,,415.19,405.20818518519,
Masters Men Category 3/4,13,16538,John,Prosser,Pacific Power Blue Sky,,,351.47,413.95227777778,
Masters Men Category 3/4,14,10649,Jason,Fleming,Portland Velo Racing Team,,,350,422.69637037037,
Masters Men Category 3/4,15,12127,Kevin,O'connell,Hammer Velo,,,414.76,431.44046296296,
Masters Men Category 3/4,16,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,353.38,440.18455555556,
Masters Men Category 3/4,17,11272,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,,387.72,448.92864814815,
Masters Men Category 3/4,18,10615,Stephen,Mcdade,Beaverton Bicycle Club,,,323.56,457.67274074074,
Masters Men Category 3/4,19,111910,Steve,M cullen,,,,350,466.41683333333,
Masters Men Category 4/5,1,110485,Matthew,S martel,Pacific Power Blue Sky,,,450,403.46351458333,
Masters Men Category 4/5,2,11368,David,Thielen ii,Dr Will Bar,,,462.52,409.28057526042,
Masters Men Category 4/5,3,11478,Mike,Emerson,Capitol Velo,,,513.84880414556,415.0976359375,
Masters Men Category 4/5,4,23931,Martin,Lisk,Hutch's-Slocum-Co-Motion,,,450,420.91469661458,
Masters Men Category 4/5,5,35916,Mark,Langston,Beaverton Bicycle Club,,,511.468875,426.73175729167,
Masters Men Category 4/5,6,55964,Darren,Ferris,Hammer Velo,,,419.24922222222,432.54881796875,
Masters Men Category 4/5,7,57885,Benjamin,Drucker,Trailhead Coffee Roasters,,,396.726975,438.36587864583,
Masters Men Category 4/5,8,12494,Mitch,Gold,Dr Will Bar,,,413.868,444.18293932292,
Masters Men Category 4/5,9,111835,Y,Lee,Upper Echelon Fitness and Rehabilitation,,,450,450,
Masters Men Category 4/5,10,35944,Kenny,Prowse,Capitol Velo,,,497.35,455.81706067708,
Masters Men Category 4/5,11,10780,Kevin,Nichols,Pacific Power Blue Sky,,,430.98,461.63412135417,
Masters Men Category 4/5,12,11355,Jon,Gornick,Pacific Power Blue Sky,,,450.77,467.45118203125,
Masters Men Category 4/5,13,55786,Mark,Jensen,,,,552.1,473.26824270833,
Masters Men Category 4/5,14,95687,Michael,Hopkins,,,,450,479.08530338542,
Masters Men Category 4/5,15,77961,Steve,Zimba,,,,450,484.9023640625,
Masters Men Category 4/5,16,43861,Tom,Kelly,,,,606.29,490.71942473958,
Masters Men Category 4/5,DNF,111842,Brandon,Cornejo,Portland Velo Racing Team,,,450,502.35354609375,
Masters Men Category 4/5,DNF,57899,Jeff,Tummelson,Trailhead Coffee Roasters,,,470.97374074074,502.35354609375,
Masters Women Category 3/4/5,1,11285,Jan,Moss,Therapeutic Associates PDX Cycling,,,,,
Masters Women Category 3/4/5,2,55918,Stacy,Stokes,West Coast Women's Cycling p/b Ninkasi,,,,,
Masters Women Category 3/4/5,3,10719,Melissa,Boyd,Pacific Power Blue Sky,,,,,
Masters Women Category 3/4/5,4,35752,Joanne,Heilinger,RAO/Imperial River Racing,,,,,
Masters Women Category 3/4/5,5,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
Women Category 1/2/3,1,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,,,
Women Category 1/2/3,2,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,,,
Women Category 1/2/3,3,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,,,
Women Category 3/4/5,1,11302,Hannah,Mcdade,Exergy Twenty16 Jnr Development,,,627.56,505.37244571389,
Women Category 3/4/5,2,55898,Niina,Jamsja,Fred Meyer/Lakeside Cycling Team,,,675.66,510.37244571389,
Women Category 3/4/5,3,59935,Beth,Everhart,UBC/Bikesale,,,656.10745546079,515.37244571389,
Women Category 3/4/5,4,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,500,520.37244571389,
Women Category 3/4/5,5,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,500,525.37244571389,
Women Category 3/4/5,6,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,,,500,530.37244571389,
Women Category 3/4/5,7,111917,Katy,Giombolini,,,,500,535.37244571389,
Women Category 3/4/5,8,111849,Vicky,Hanson,,,,500,540.37244571389,
Women Category 3/4/5,9,111918,Julie,Ann smith,Trailhead Coffee Roasters,,,500,545.37244571389,
Women Category 3/4/5,10,111865,Aubrey,Whitty,Pacific Power Blue Sky,,,500,550.37244571389,
