Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2012-05-5,Men Cat 3  ,27,29,401.58416753937,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 3  ,DNF,26,370.61310959411,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,4,26,296.38214843287,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,24,26,369.55967452634,
Heck and Back,2012-06-30,Men Cat 3  ,10,16,332.36740354395,
Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,8,19,364.94066520515,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,29,47,469.33971428571,
Harvest Moon Cross,2012-09-22,Men Cat 3  ,10,16,357.91886636125,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,36,71,377.125,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,22,71,352.85448529412,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,47,67,435.18208888889,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,45,61,422.58022704997,
Hell of the North,2013-04-6,Men Cat3/4,13,34,383.53002380952,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,10,33,362.11041995444,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3 Masters 35+,DNF,17,408.9292,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,14,70,347.06511428571,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,45,68,428.00241995102,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,26,62,384.37611318625,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,32,57,401.56289254144,
Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,9,18,416.94226349031,
Hell of the North,2014-04-5,Men Cat3/4  ,24,24,466.71047222222,
Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,18,18,443.02377777778,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 3  ,12,14,390.86139708995,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,13,19,393.68996851852,
