Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,15,46,470.65217391304,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,33,54,433.84737461232,
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,21,41,513.36312962963,
Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,3,20,410.76605963535,
Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,12,31,481.34920634921,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 5 Citizen Men,5,41,420.44483328245,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,41,44,447.64239031092,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,41,44,460.93103433883,
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,2,36,403.40294526567,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,18,36,506.00659375,
Tour de Syracuse Individual Time Trial,2013-05-18,5 Men 35+,2,6,439.21968016185,
Tour de Syracuse Criterium,2013-05-18,5 Men 35+,5,7,525.05230350403,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 35+,4,13,447.38408040025,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,5,32,421.71321177894,
GMSR Stage 1,2013-08-30,Men 4/5 35+,10,48,385.96604166667,
GMSR Stage 2,2013-08-31,Men 4/5 35+,18,48,415.55760869565,
GMSR Stage 3,2013-09-1,Men 4/5 35+,14,48,400.50352489875,
GMSR Stage 4,2013-09-2,Men 4/5 35+,22,48,472.83191172677,
GMSR GC,2013-09-2,Men 4/5 35+,13,33,408.7649884077,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),5,15,394.60924709788,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),24,30,459.7270528519,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),7,17,402.49733799883,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),13,24,410.35716666667,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,10,16,429.38878278098,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,15,45,407.26144338294,
Tour de Millersburg - TT,2014-08-9,Men 4-5,8,49,362.87843495416,
Tour de Millersburg - RR,2014-08-10,Men 4/5,15,39,421.84728850474,
Tour de Millersburg - GC,2014-08-10,Men 4-5,10,47,378.82846391438,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,7,55,374.28424540062,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,26,54,432.41441975309,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,9,51,372.2877847894,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,5,55,361.1853839956,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,12,41,389.21844852066,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,11,38,388.00576064682,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,23,38,435.91678947368,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,27,37,487.576,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,17,35,452.00500495059,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,23,39,472.17694736842,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,29,39,507.57656374635,
