First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Klausing,Shenandoah Time Trial,2013-07-27,Women Cat 3,2,4,,
Katherine,Klausing,Lost River Classic,2013-07-20,Women Cat 1/2/3,2,4,,
Katherine,Klausing,Giro di Coppi,2013-07-13,Women Cat 1/2/3,7,13,444.27,
Katherine,Klausing,Tour of Washington County - Crit,2013-06-16,Women OPEN,11,20,447.125,
Katherine,Klausing,Tour of Washington County - GC,2013-06-16,Women OPEN,8,20,428.55757383558,
Katherine,Klausing,Tour of Washington County - TT,2013-06-16,Women OPEN,10,20,437.9389326049,
Katherine,Klausing,Tour of Washington County - RR,2013-06-15,Women OPEN,12,22,468.44548333333,
Katherine,Klausing,Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,4,32,407.05347655543,
Katherine,Klausing,Tour of Page County - TT,2013-04-28,Women Cat 3,3,5,,
Katherine,Klausing,Tour of Page County - GC,2013-04-28,Women Cat 3,3,4,,
Katherine,Klausing,Tour of Page County - Crit,2013-04-28,Women Cat 3,3,4,,
Katherine,Klausing,Tour of Page County,2013-04-27,Women Cat 3,4,5,,
Katherine,Klausing,All American Road Race,2013-04-20,Women Cat1/2/3,6,21,374.66,
Katherine,Klausing,Chantilly Criterium,2013-04-13,Women Cat 3,6,11,484.13,
Katherine,Klausing,Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,22,29,463.26130357143,
Katherine,Klausing,Jefferson Cup Road Race,2013-04-7,Women Category3,6,7,493.32533333333,
Kate,Kirkpatrick,GMSR - GC,2012-09-3,Women 3/4,12,35,458.75754811292,
Kate,Kirkpatrick,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,5,47,409.25219684264,
Kate,Kirkpatrick,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,9,47,416.35881765226,
Kate,Kirkpatrick,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,44,47,594.30275362319,
Kate,Kirkpatrick,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,6,47,401.26331775872,
Katherine,Klausing,Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,6,22,369.85581818182,
Katherine,Klausing,Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,4,22,349.02551515152,
Katherine,Klausing,Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,10,25,407.83125,
Katherine,Klausing,Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,12,25,429.18162415147,
Ryan,Bodge,Page Valley Road Race,2012-08-4,Men Cat 1/2  ,27,51,323.3385,
Katherine,Klausing,Page Valley Road Race,2012-08-4,Women Cat 3  ,1,7,,
Katherine,Klausing,Shenandoah Time Trial ,2012-07-28,Women Cat 3  ,2,4,,
Ryan,Bodge,Shenandoah Time Trial ,2012-07-28,Men Cat 1/2/3/4/5 Ed Merckx ,1,14,363.43878670297,
Kate,Kirkpatrick,Giro Di Coppi,2012-07-14,Women Cat 1/2/3  ,14,13,486.592,
Ryan,Bodge,Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,15,23,339.97731818182,
Kate,Kirkpatrick,RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 3  ,3,10,398.70104644791,
Katherine,Klausing,RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 3  ,4,10,423.5366530052,
Klausing,Katherine,Tour of Washington County Time Trial,2012-06-16,WOMEN OPEN,9,29,421.07142857143,
Katherine,Klausing,Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,6,29,373.93282142857,
Kate,Kirkpatrick,Leonardtown Criterium,2012-06-3,Women Cat 3  ,4,8,432.49671102958,
Katherine,Klausing,Leonardtown Criterium,2012-06-3,Women Cat 3  ,7,8,496.63429827669,
Kate,Kirkpatrick,Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,2,23,351.88742424242,
Katherine,Klausing,Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,19,23,527.4338030303,
Dori,Buckethal,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 WOMEN,1,6,,
Dori,Buckethal,Poolesville Road Race,2012-05-12,Women 3,4,14,433.50883333333,
Katherine,Klausing,Poolesville Road Race,2012-05-12,Women 3,11,14,505.07488888889,
Katherine,Klausing,All American Road Race,2012-04-21,Women Cat 1/2/3  ,14,21,449.90092629465,
Katherine,Klausing,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,23,29,474.04785714286,
