Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Junior 16-18,1,13,,
Banana Belt Road Race Series,2006-03-5,Junior,7,23,,
Banana Belt Road Race Series,2006-03-12,Junior,2,23,,
Banana Belt Road Race Series,2006-03-19,Junior,9,22,,
Piece of Cake,2006-04-2,Junior Men 16-18,5,13,,
Estacada Time Trial,2006-04-9,Junior Men 15-18,1,7,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Junior Men,1,8,,
Swan Island Criterium,2006-05-21,Category 4,40,57,,
Swan Island Criterium,2006-05-21,Junior 16-18,2,9,,
Silverton Road Race,2006-05-28,Junior 16-18,3,9,,
Larch Mtn Hillclimb #1,2006-06-18,Junior,3,14,,
OBRA Road Race,2006-07-1,Junior Men 15-16,10,13,,
The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,2,25,,
The Mid-Summer Criterium Series,2006-07-26,Category 4/5,2,22,,
The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,4,30,,
OBRA Criterium Championships,2006-08-13,Category 3,24,51,,
OBRA Criterium Championships,2006-08-13,Junior 15-16,4,11,,
Cherry Pie Road Race,2007-02-18,Junior 16-18,DNF,20,,
Jack Frost Time Trial,2007-02-25,Junior Men 16-18,3,14,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Junior,7,12,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Junior,1,20,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Junior,3,17,,
Icebreaker Criterium,2007-03-31,Category 3 Men,25,26,,
Piece of Cake,2007-04-1,Junior 16-18,2,9,,
Three Rivers Road Race,2007-04-22,Junior,1,4,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,76,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,81,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,37,81,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,9,49,,
Mt Tabor Circuit Race,2007-06-17,Category 3,4,33,,
Mt Tabor Circuit Race,2007-06-17,Junior 16-18,1,2,,
Mt Tabor Series,2007-06-20,Category 3,2,41,,
High Desert Omnium - OUCH,2007-07-22,Junior Men 17-18,2,5,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,22,44,,
Vancouver Courthouse Criterium,2007-07-29,Junior 15-18,5,8,,
Crawfish Criterium,2007-08-11,Junior Men,1,4,,
OBRA Criterium Championships,2007-08-12,Category 3,5,42,,
OBRA Criterium Championships,2007-08-12,Junior 17-18,1,4,,
OBRA Hillclimb Championship,2007-09-9,Junior Men 17-18,1,4,,
Sunset Criterium,2007-09-22,Category 3,3,10,,
Sunset Criterium,2007-09-22,Junior Men,1,6,,
Cherry Pie RR,2008-02-17,Men 3,4,67,,
Jack Frost Time Trial,2008-02-24,Junior Men 17-18,1,2,,
Banana Belt Road Race Series,2008-03-2,Category 3,5,74,,
Banana Belt Road Race Series,2008-03-2,Junior,1,14,,
Banana Belt Road Race Series,2008-03-9,Category 3,40,58,,
Banana Belt Road Race Series,2008-03-9,Junior,2,18,,
Piece of Cake Road Race,2008-03-30,Junior 16-18,1,7,,
OBRA TTT Championships,2008-05-31,Junior Men,2,12,,
OBRA Road Race,2008-06-14,Junior Men 17-18,1,4,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,DNF,47,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,61,61,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,6,35,,
Piece of Cake RR,2009-03-29,Men 1/2,58,59,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,65,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,16,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,47,72,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,45,85,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 1/2,12,13,,
