First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wiley,Melton,Bazel Kermesse,2017-07-29,Juniors,47,97,417.14285714286,
Wiley,Melton,Izegem Kermesse,2017-07-24,Juniors,39,47,454,
Wiley,Melton,Omloop Het Niewsblad Boekhoute,2017-07-16,Juniors,100,136,461.39534883721,
Wiley,Melton,Dentergem Kermesse,2017-07-15,Juniors,57,71,445,
Wiley,Melton,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,60,81,416.16370833333,
Steven,Truesdale,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,6,24,465.28211111111,
Ethan,Dunham,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,7,24,479.62966666667,
Andrew,Simons,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,14,24,580.06255555556,
Kaden,Christianson,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,17,24,623.10522222222,
Steven,Truesdale,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,1,22,433.55383333333,
Ethan,Dunham,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,5,22,483.3443,
Kaden,Christianson,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,8,22,520.68715,
Andrew,Simons,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,10,22,545.58238333333,
Katherine,Hranko,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,28,30,667.35586666667,
Steven,Truesdale,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,3,22,456.84004545455,
Ethan,Dunham,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,4,22,468.06948484848,
Kaden,Christianson,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,8,22,512.98724242424,
Andrew,Simons,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,11,22,546.67556060606,
Ethan,Dunham,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,3,22,457.10859090909,
Steven,Truesdale,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,4,22,468.88596969697,
Kaden,Christianson,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,10,22,539.55024242424,
Andrew,Simons,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,15,22,598.43713636364,
Katherine,Hranko,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,33,37,676.68794444444,
Steven,Truesdale,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,3,20,459.98606666667,
Ethan,Dunham,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,4,20,473.20218333333,
Kaden,Christianson,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,8,20,526.06665,
Kaden,Christianson,Palisade Gran Fondo,2017-06-3,GRAN FONDO MEN,23,45,,
Olivia,G cummins,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,6,35,448.06914705882,
Olivia,G cummins,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,5,34,389.34825203803,
Andrew,Simons,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,1,15,529.85033333333,
Wren,Powers,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,12,15,718.65695238095,
Ethan,Dunham,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,13,15,735.82119047619,
Kaden,Christianson,Superior Morgul Classic Road Race,2017-05-21,JM 12-14,15,15,770.14966666667,
Carson,Wille,Superior Morgul Classic Road Race,2017-05-21,JM U19,4,8,478.12425,
Kenneth,Lang,Superior Morgul Classic Road Race,2017-05-21,SM 3-4,38,38,503.93807039323,
Wiley,Melton,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,16,46,427.88741666667,
Mateo,Gallegos,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,33,46,494.80083333333,
Olivia,G cummins,Superior Morgul Classic Road Race,2017-05-21,SW 3,12,18,484.0165625,
Olivia,G cummins,Superior Morgul Classic Time Trial,2017-05-20,JW U19,1,3,,
Ethan,Dunham,Superior Morgul Classic Time Trial,2017-05-20,JM U19,2,15,475.26744724492,
Steven,Truesdale,Superior Morgul Classic Time Trial,2017-05-20,JM U19,4,15,503.78953127576,
Carson,Wille,Superior Morgul Classic Time Trial,2017-05-20,JM U19,5,15,518.05057329118,
Andrew,Simons,Superior Morgul Classic Time Trial,2017-05-20,JM U19,7,15,546.57265732201,
Wren,Powers,Superior Morgul Classic Time Trial,2017-05-20,JM U19,9,15,575.09474135284,
Kenneth,Lang,Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,12,17,429.2568125,
Mateo,Gallegos,Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,22,25,529.71482065915,
Wiley,Melton,Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,27,48,450.42355797101,
Wiley,Melton,Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,5,57,387.14476978338,
Wiley,Melton,Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,32,34,488.27648888889,
Wiley,Melton,OZ Road Race,2017-05-6,Men SM 3-4,24,47,434.6680952381,
Wiley,Melton,The Koppenberg,2017-04-30,Men SM 4-5,32,33,530.3436625,
Wiley,Melton,Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,8,47,385.74056675573,
Wiley,Melton,Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM U19,1,14,399.52453453204,
Wiley,Melton,CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,13,63,402.88212800664,
Steven,Truesdale,Frostbite Time Trial,2017-03-4,JM 12-14,1,7,538.527,
Andrew,Simons,Frostbite Time Trial,2017-03-4,JM 12-14,3,7,612.84233333333,
Evan,Wiebe,Frostbite Time Trial,2017-03-4,JM U19,1,4,,
Wiley,Melton,Frostbite Time Trial,2017-03-4,JM U19,3,4,,
Wren,Powers,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,1,14,484.51852633342,
Steven,Truesdale,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,7,14,572.00420397941,
Kaden,Christianson,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,10,14,615.74704280241,
Andrew,Simons,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,12,14,644.90893535108,
Olivia,G cummins,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,9,18,555.17120436593,
Wren,Powers,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,6,14,547.77104761905,
Kaden,Christianson,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,9,14,602.51947619048,
Andrew,Simons,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,12,14,657.2679047619,
Steven,Truesdale,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,14,14,693.76685714286,
Olivia,G cummins,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,9,18,567.71334101739,
Wiley,Melton,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,61,69,467.6237254902,
Wren,Powers,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,6,14,548.62356022233,
Steven,Truesdale,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,7,14,565.71185523804,
Kaden,Christianson,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,10,14,616.97674028516,
Andrew,Simons,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,11,14,634.06503530087,
Olivia,G cummins,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,9,19,568.95990528689,
Wren,Powers,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,1,14,495.63225181046,
Steven,Truesdale,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,5,14,540.78247949234,
Andrew,Simons,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,9,14,585.93270717422,
Kaden,Christianson,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,12,14,619.79537793563,
Olivia,G cummins,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,9,19,571.06356769635,
Kenneth,A lang,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,74,91,449.0759208924,
Wiley,Melton,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,87,91,480.38848443031,
