Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic Road Race,2012-05-12,Women Cat 4  ,6,14,587.75022222222,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat 4  ,8,11,640.63026388889,
Lotoja Classic,2012-09-8,Women Cat 4  ,17,28,627.57184615385,
Bear Lake Classic ,2013-05-18,Women Cat 3/4,4,9,535.03875,
High Uintas Classic Road Race,2013-06-15,Women Cat3/4,11,13,614.84111111111,
Porcupine Hill Climb,2013-07-6,Women Cat3/4,7,9,587.44121647135,
Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,9,11,582.1555,
Tour de Park City,2013-08-3,Women Cat3/4,DNF,15,682.43610030864,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,12,30,515.72807498435,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,8,31,464.01673863177,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,19,28,616.12159529938,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,17,27,592.38698484859,
East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,13,15,595.5931452381,
Tour of the Depot Road Race,2014-04-26,Women Cat 3/4 Senior ,5,7,570.46066666667,
Antelope Island Classic,2014-05-3,Women Cat 3/4  ,8,20,500.12288241513,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Women Cat2/3/4  ,5,6,465.43021423954,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Women Cat2/3/4  ,7,10,493.56673482968,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Women Cat2/3/4  ,10,12,504.14505842382,
Bear Lake Classic ,2014-05-17,Women Cat 3/4  ,15,17,652.65138390492,
Utah State Time Trial Championships,2015-05-9,Women 55+ Cat 1/2/3/4,3,3,,
Utah State Time Trial Championships,2015-05-9,Women 55+ Cat 1/2/3/4,3,3,,
Porcupine Hill Climb,2015-06-6,Women Master 35+,8,10,541.92493333333,
Capitol Reef Classic - TT,2015-07-17,Women Master 35+,2,3,,
Capitol Reef Classic - RR,2015-07-17,Women Master 35+,3,3,,
Capitol Reef Classic - GC,2015-07-18,Women Master 35+,2,3,,
Capitol Reef Classic - Sunday RR,2015-07-18,Women Master 35+,2,3,,
Tour de Park City,2015-08-15,Women Master 35+,3,12,448.8749,
West Mountain Circuit Race,2015-08-29,Women Master 45+ CAT 1/2/3,5,7,511.19333333333,
Tax Day Circuit Race,2016-04-30,Women Master 35+,1,1,,
Bear Lake Classic - RR,2016-05-14,Women Womens Masters 35+,3,10,477.57727732123,
