Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4   ,1,36436,Tobin,Ortenblad,Spokesman Bicycles,48:00,303586,350,301.53623339692,
Men Cat 3/4   ,2,38656,Matthew,Balzer,Team Indoor Power,48:00,157408,350,303.74291084987,
Men Cat 3/4   ,3,15550,David,Mesa,Chica Sexy Beauty Salon,48:03,243257,318.90915740442,305.94958830282,
Men Cat 3/4   ,4,16549,David,Bangor,Chica Sexy/Pedal Revolution,48:58,306411,374.68809552149,308.15626575577,
Men Cat 3/4   ,5,15528,Kevin,Tufts,bicycle planet,49:33,243434,364.24552963618,310.36294320873,
Men Cat 3/4   ,6,32587,Eric,Hartsuyker,South Bay Wheelmen,49:33,288518,250.64655172414,312.56962066168,
Men Cat 3/4   ,7,15766,Nicolas,Jimenez,Team Mad Cat,49:34,305250,350,314.77629811463,
Men Cat 3/4   ,8,15535,Matt,Tufts,Bicycle Planet,49:34,240212,445.55758620095,316.98297556758,
Men Cat 3/4   ,9,21275,Adam,Thatcher,Chico Corsa,49:34,311983,350,319.18965302053,
Men Cat 3/4   ,10,15795,Ryan,Oakes,Bicycle Planet,49:35,258824,385.41579210069,321.39633047349,
Men Cat 3/4   ,11,36429,Rocky,Fletcher,Rio Strada,49:35,324460,350,323.60300792644,
Men Cat 3/4   ,12,28596,Mackenzie,Kelly,Spokesman,49:35,286297,361.18971189247,325.80968537939,
Men Cat 3/4   ,13,38622,?,Stanislaus,Bicycle Emporium,49:37,2494,350,328.01636283234,
Men Cat 3/4   ,14,18368,Adam,Ocamb,Tieni Duro,49:45,297136,347.1883633234,330.22304028529,
Men Cat 3/4   ,15,36565,John,Constas,Fremont Bank Cycling Team,50:17,273788,350,332.42971773825,
Men Cat 3/4   ,16,21293,Eric,Currie,NPS,50:36,333132,502.15453188488,334.6363951912,
Men Cat 3/4   ,17,18321,Benjamin,Ragains,Team Indoorpower,50:45,211382,350,336.84307264415,
Men Cat 3/4   ,18,15806,Cody,Tapley,Whole Athlete/Specialized,51:00,234610,310.64059259259,371.04657316491,
Men Cat 3/4   ,19,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,51:00,289117,464.55412212452,371.04657316491,
Men Cat 3/4   ,20,17530,James,Herzman,Great Basin Imaging/Kinetic Cy,,207922,350,371.04657316491,
Men Cat 3/4   ,21,8606,Christian,Parker,CoreTechs Cycling Team,,213926,366.08941695913,371.04657316491,
Men Cat 3/4   ,22,15474,Curt,Mills,Team Bicycles Plus/Sierra Neva,,299412,439.74478715946,371.04657316491,
Men Cat 3/4   ,23,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,303.69957380339,371.04657316491,
Men Cat 3/4   ,24,17864,Nick,Baird,Sierra Pacific Racing,,309596,413.77618858171,371.04657316491,
Men Cat 3/4   ,25,38821,Ben,Palmer,UC Davis Cycling,,328784,350,371.04657316491,
Men Cat 3/4   ,26,15781,Kayden,Kelly,Rocknasium,,101369,350,371.04657316491,
Men Cat 3/4   ,27,15402,Curtis,Hoyt,bicycle planet,,291773,395.95062037037,371.04657316491,
Men Cat 3/4   ,28,15925,Nathanael,Dunn,Rio Strada Racing,,290357,439.74478715946,371.04657316491,
Men Cat 3/4   ,29,16490,Peter,Tousignant,third pillar,,231855,437.74051754386,371.04657316491,
Men Cat 3/4   ,30,38822,Chris,Thibodeau,SERT/Sho-Air,,241949,350,371.04657316491,
Men Cat 3/4   ,31,15337,Benjamin,Barry,Humboldt State Cycling,,289212,326.85593190522,371.04657316491,
Men Cat 3/4   ,32,28142,Levi,Grabow,Nevada Cycling,,204158,352.28981481481,371.04657316491,
Men Cat 3/4   ,33,15295,Fergus,Tanaka,chica sexy,,304367,307.61259448601,371.04657316491,
Men Cat 3/4   ,34,17491,Jason,Berens,Team Bicycles Plus/Sierra Neva,,296265,350,371.04657316491,
Men Cat 3/4   ,35,38823,Paul,Falvey,x - o,,11212,350,371.04657316491,
Men Cat 3/4   ,36,16817,Michael,Roecklein,Becher +,,259341,350,371.04657316491,
Men Cat 3/4   ,37,19841,Robb,Wolf,Great Basin Imaging Cycling Te,,257141,431.37962506121,371.04657316491,
Men Cat 3/4   ,38,38824,Troy,Campbell,Team IndoorPower,,181400,350,371.04657316491,
Men Cat 3/4   ,39,28157,Corey,Duren,Chico Corsa,,320490,408.47626172016,371.04657316491,
Men Cat 3/4   ,40,18000,Cody,Greer,Sierra Pacific Racing,,309590,454.09332762226,371.04657316491,
Men Cat 3/4   ,41,15962,Mark,Valentino,Folsom Bike,,112974,419.8837962963,371.04657316491,
Men Cat 3/4   ,42,28218,Chad,Cheadle,Colavita Racing-Norcal,,209823,461.08103508772,371.04657316491,
Men Cat 3/4   ,43,28054,Bill,Quach,Brown University,,327834,441.29,371.04657316491,
Men Cat 3/4   ,44,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,448.42105263158,371.04657316491,
Men Cat 3/4   ,45,16409,Eddie,Sahyoun,Rio Strada Racing,,291352,466.74679962127,371.04657316491,
Men Cat 3/4   ,46,15481,Chad,Richards,Team Bicycles Plus/ Sierra Nev,,305850,474.82216203704,371.04657316491,
Men Cat 3/4   ,47,1155,John,Wilde,,,225246,397.87336888554,371.04657316491,
Men Junior  10-12 ,1,36530,Decker,Krogh,SHO-AIR/SERT,47:13,335748,,,
Men Junior  13-14 ,1,38815,Joseph,Tarrant,Southern California Velo,43:15,288461,,,
Men Junior  15-16 ,1,16168,Henry,Nelson,Tieni Duro,44:47,289117,,,
Men Junior  15-16 ,2,16162,Reese,Levine,Tieni Duro,,263998,,,
Men Junior  15-16 ,3,16139,Reid,Smith,Tieni Duro Junior Cycling Team,,300086,,,
Men Junior  17-18 ,1,36436,Tobin,Ortenblad,Spokesman Bicycles,41:48,303586,350,312.59691765773,
Men Junior  17-18 ,2,16070,Christopher,Flanagan,All Sport-Team Swift,41:48,276118,350,325.09691765773,
Men Junior  17-18 ,3,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Neva,41:50,298571,341.98972552576,337.59691765773,
Men Junior  17-18 ,4,18368,Adam,Ocamb,Tieni Duro,41:53,297136,347.1883633234,350.09691765773,
Men Junior  17-18 ,5,24324,Nicholas,Tarrant,Southern California Velo,42:05,271064,350,362.59691765773,
Men Junior  17-18 ,6,38819,Jimmy,Winne,Woodcreek High School Cycling,44:25,250472,350,375.09691765773,
Men Junior  17-18 ,7,38820,Nathan,Murcia,Woodcreek High School Cycling,44:50,286212,350,387.59691765773,
Men Junior  17-18 ,8,15195,Bjorn,Fox,Above Category Racing,,220350,340.28389137227,400.09691765773,
Men Junior  17-18 ,9,28476,Anthony,Fryer,Team Waste Management,,341204,409.72833581672,412.59691765773,
Men Master  35-99 ,1,21302,Daniel,Martin,SAFEWAY/PureRed Creative/Bicyc,45:25,179386,217.06848453078,228.26282699797,
Men Master  35-99 ,2,14602,Jason,Walker,Team Clover,45:37,201369,300,233.38691078383,
Men Master  35-99 ,3,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,45:37,233623,288.56502252087,238.51099456969,
Men Master  35-99 ,4,8500,Andres,Gil,Michel David Winery Cycling Te,46:08,171882,201.62266490964,243.63507835555,
Men Master  35-99 ,5,20442,Jeff,Angermann,SAFEWAY/PureRed Creative/Bicyc,46:14,1774,300,248.7591621414,
Men Master  35-99 ,6,13829,Jonathan,Eropkin,SAFEWAY/PureRed Creative/Bicyc,46:15,197844,298.58250872629,253.88324592726,
Men Master  35-99 ,7,117122,Andrew,Scott,Marc Pro - Strava,46:16,206228,300,259.00732971312,
Men Master  35-99 ,8,15611,Jason,Grefrath,Taleo Racing,46:16,281883,326.3510718992,264.13141349898,
Men Master  35-99 ,9,18386,Christopher,Mcgovern,CalNorte VC Switchbacks,46:20,23487,300,269.25549728484,
Men Master  35-99 ,10,771,Andrew,Kennedy,Fremont Bank Cycling Team,47:36,195867,172.34781976744,274.3795810707,
Men Master  35-99 ,11,38808,Chad,Timmerman,Team Clover,47:37,43029,300,279.50366485656,
Men Master  35-99 ,12,18385,Conrad,Snover,Marc Pro - Strava,47:37,196378,300,284.62774864242,
Men Master  35-99 ,13,15643,Richard,Bradley,Rio Strada Racing,47:37,223944,300,289.75183242828,
Men Master  35-99 ,14,38817,Todd,Weitzenberg,Team NorCal Bikesport,47:37,37636,300,294.87591621414,
Men Master  35-99 ,15,127463,Michael,Hernandez,Great Basin Imaging/Kinetic Cy,47:44,136641,255.16593698135,300,
Men Master  35-99 ,16,15262,Nick,Theobald,SAFEWAY/PureRed Creative/Bicyc,48:00,35297,281.10277069421,305.12408378586,
Men Master  35-99 ,17,15608,Scott,Peifer,Mercedes Benz/Folsom Bike,48:07,265877,306.42355724032,312.81020946465,
Men Master  35-99 ,18,15599,Judd,Van sickle,Mercedes Benz/Folsom Bike,48:07,127052,191.08223614996,312.81020946465,
Men Master  35-99 ,19,17391,Dominic,Giampaolo,Webcor/Alto Velo,48:19,196229,281.94325,346.11675407274,
Men Master  35-99 ,20,15621,Sean,Smith,Webcor/Alto Velo,,205079,212.47,346.11675407274,
Men Master  35-99 ,21,15501,Chris,Parod,Team Bicycles Plus/Sierra Neva,,270992,349.63978611802,346.11675407274,
Men Master  35-99 ,22,15383,C,Scott lee,Greater Basin Imaging,,103903,300,346.11675407274,
Men Master  35-99 ,23,15623,Jason,Snovel,Mercedes Benz/Folsom Bike,,268577,326.3510718992,346.11675407274,
Men Master  35-99 ,24,15635,Steve,Thomsen,Great Basin Imaging | Kinetic,,245436,362.50509581424,346.11675407274,
Men Master  35-99 ,25,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,304.19767745265,346.11675407274,
Men Master  35-99 ,26,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,,249424,283.557875,346.11675407274,
Men Master  35-99 ,27,36572,Henry,Rabas,Team Bicycle Plus/Sierra Nevad,,28975,300,346.11675407274,
Men Master  35-99 ,28,7154,Richard,Steele,Sacramento Golden Wheelmen,,58347,377.05,346.11675407274,
Men Master  35-99 ,29,38818,Eric,Strube,Show Air,,,300,346.11675407274,
Men Master  45-99 ,1,16021,Patrick,Briggs,Yahoo Cycling Team,46:23,4838,400,315.89357149718,
Men Master  45-99 ,2,18292,David,Passmore,Berkeley Bike Club,47:37,27378,361.71511827957,326.40687506003,
Men Master  45-99 ,3,15830,Andrew,Nevitt,SJBC,47:37,47463,333.51788311688,336.92017862288,
Men Master  45-99 ,4,14624,Arthur,Jones,IronDataThirstyBearCycling.com,47:37,272999,353.20336935752,347.43348218573,
Men Master  45-99 ,5,15943,James,Allen,VOS-Cycles Gladiator,47:38,287305,439.74478715946,357.94678574859,
Men Master  45-99 ,6,16266,Blake,Reed,ArtsCyclery.com/Wild Horse Win,48:18,29369,400,368.46008931144,
Men Master  45-99 ,7,17281,Stephen,Mccaw,Rocknasium,48:18,62322,460.12855555556,378.97339287429,
Men Master  45-99 ,8,1212,John,Cavanaugh,HDR racing p/b lumbardi sports,,0276589,412.50317554481,389.48669643715,
Men Master  45-99 ,9,15839,Alex,Osborne,IronDataThirstyBearCycling.com,,26855,331.96611265834,400,
Men Master  45-99 ,10,17750,Max,Mack,Health is Wealth,,45629,400,410.51330356285,
Men Master  45-99 ,11,38409,Jeff,Gordon,Audi,,50995,400,421.02660712571,
Men Master  45-99 ,12,21363,Marty,Cunningham,Armstrong Assoc/FCI,,8359,400,431.53991068856,
Men Master  45-99 ,13,15848,Mike,Gadow,SJBC,,12619,400,442.05321425141,
Men Master  45-99 ,14,15429,Jan,Huptych,IronDataThirstyBearCycling.com,,86954,355.26375905308,452.56651781427,
Men Master  45-99 ,15,15992,David,Acri,Audi,,233803,326.3510718992,463.07982137712,
Men Master  45-99 ,16,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,362.50509581424,478.8497767214,
Men Master  45-99 ,DNF,38816,Anthony,Desalvo,Liberty Cycle,,205400,400,484.10642850282,
Men Pro/1/2   ,1,8514,Ian,Boswell,Hot Tubes Development Cycling,01:26:24,216155,150,128.77476840645,
Men Pro/1/2   ,2,16050,Evan,Huffman,Cal Giant/Specialized,01:26:52,256955,161.5625588036,131.89976840645,
Men Pro/1/2   ,3,13791,Nathaniel,English,Yahoo! Cycling Team,01:26:57,258309,154.49918261099,135.02476840645,
Men Pro/1/2   ,4,15693,Maxim,Jenkins,California Giant Berry Farms/Specialized,01:27:02,195652,150,138.14976840645,
Men Pro/1/2   ,5,17427,Jesse,Miller-smith,Marc Pro-Strava,01:27:33,283869,150,141.27476840645,
Men Pro/1/2   ,6,6645,Paul,Mach,Bissell Pro Cycling,01:28:39,238694,161.18085606061,144.39976840645,
Men Pro/1/2   ,7,9932,Eric,Barlevav,Full Circle Sports,,189665,150,147.52476840645,
Men Pro/1/2   ,8,25762,Daniel,Ramsey,Full Circle Sports,,29107,150,150.64976840645,
Men Pro/1/2   ,9,16019,Taylor,Bertrand-barrett,Red Peloton,,274643,150,153.77476840645,
Men Pro/1/2   ,10,16048,Vincent,Owens,Sierra Pacific Racing,,242560,154.40197679501,156.89976840645,
Men Pro/1/2   ,11,15644,Peter,Graf,Fremont Bank Cycling Team,,218511,150,160.02476840645,
Men Pro/1/2   ,12,15162,Menso,De jong,Wonderful Pistachios Pro Cycli,,243003,215.73275862069,163.14976840645,
Men Pro/1/2   ,13,16707,Arthur,Rand,Marc Pro-Strava,,170859,150,166.27476840645,
Men Pro/1/2   ,14,1137,Ethan,Atkins,Metromint Cycling,,224998,162.55114065295,169.39976840645,
Men Pro/1/2   ,15,8500,Andres,Gil,Michel David Winery Cycling Te,,171882,201.62266490964,172.52476840645,
Men Pro/1/2   ,16,13851,Andrew,Goessling,Firefighters Cycling p/b Advoc,,207262,129.60931448203,202.21226840645,
Men Pro/1/2   ,17,15688,Nathan,Freed,Marc Pro - Strava,,86484,165.82057692308,202.21226840645,
Men Pro/1/2   ,18,8149,Jason,King,Echelon Racing Development,,211026,150,202.21226840645,
Men Pro/1/2   ,19,16709,Rand,Miller,Webcor/Alto Velo,,182990,258.64513333333,202.21226840645,
Men Pro/1/2   ,20,16001,Luke,Ramseth,Fort Lewis College,,208152,251.095006381,202.21226840645,
Men Pro/1/2   ,21,13833,Tyler,Brandt,California Giant Berry Farms/S,,210604,146.71200079281,202.21226840645,
Men Pro/1/2   ,22,17165,David,Albrecht,Chico Corsa Cycling Team,,47091,151.42770865181,202.21226840645,
Men Pro/1/2   ,23,15708,Joe,Iannarelli,Yahoo! Cycling Team,,195783,192.26881103925,202.21226840645,
Men Pro/1/2   ,24,18325,Micah,Herman,Great Basin Imaging/Kinetic C,,224018,150,202.21226840645,
Men Pro/1/2   ,25,9939,Ariel,Herrmann,Metromint Cycling,,163046,231.50950214052,202.21226840645,
Men Pro/1/2   ,26,15489,Michael,Jasinski,Fremont Bank Cycling Team,,269476,172.34781976744,202.21226840645,
Men Pro/1/2   ,27,15547,Brian,Zimny,Team City Sacramento,,61117,251.53261538462,202.21226840645,
Men Pro/1/2   ,28,16032,Sam,Bassetti,Firefighters Cycling,,237712,176.19819156514,202.21226840645,
Men Pro/1/2   ,29,14649,Troy,Newton,R4R- Make A Wish,,190533,150,202.21226840645,
Men Pro/1/2   ,30,14662,Alex,Brookhouse,Echelon Racing Development,,241648,150,202.21226840645,
Men Pro/1/2   ,31,15792,Michael,Painter,Chico Corsa,,289184,371.44714299861,202.21226840645,
Men Pro/1/2   ,32,15775,Anthony,Ferretti,Chico Corsa,,283185,150,202.21226840645,
Men Pro/1/2   ,33,24442,Benjamin,Swedberg,California Giant Cycling,,200484,137.25872093023,202.21226840645,
Women Cat 4   ,1,37847,Darien,Reed,,,338764,,,
Women Cat 4   ,2,37996,Christine,Weir,,,258083,,,
Women Junior  15-16 ,1,37821,Amanda,Winne,Woodcreek High School,42:32,338064,,,
Women Junior  17-18 ,1,21321,Shayna,Powless,,41:57,230397,,,
Women Pro/1/2/3   ,1,22381,Katerina,Nash,Luna Pro Team,47:41,188603,400,340.42468518519,
Women Pro/1/2/3   ,2,17501,Emily,Kachorek,Primal/MapMyRide Womens Racing,48:20,167636,400.74944444444,350.4788117284,
Women Pro/1/2/3   ,3,16216,Susannah,Breen,Fremont Bank Cycling Team,48:27,251128,443.40545474248,360.53293827161,
Women Pro/1/2/3   ,4,28122,Emily,Thurston,Touchstone Climbing & Fitness,49:15,128351,400.74944444444,370.58706481481,
Women Pro/1/2/3   ,5,15592,Marissa,Axell,Touchstone Climbing,,269569,400,380.64119135802,
Women Pro/1/2/3   ,6,36446,Heather,Lipana,Rio Strada Racing,,333090,400,390.69531790123,
Women Pro/1/2/3   ,7,16314,Jennie,Phillips,Wells Fargo Racing Team,,203722,408.10376318867,400.74944444444,
Women Pro/1/2/3   ,8,38591,Erin,Alders,,,196090,400,410.80357098765,
Women Pro/1/2/3   ,9,6611,Josephine,Morgan,Michael David Winery,,242553,424.380193044,420.85769753086,
Women Pro/1/2/3   ,10,6581,Danielle,Haulman,Team TIBCO II,,181367,427.216875,430.91182407407,
Women Pro/1/2/3   ,11,15591,Heather,Nielson,Touchstone Climbing,,237346,424.380193044,440.96595061728,
Women Pro/1/2/3   ,12,16228,Sonja,Klein,Sycomp Racing,,272558,400,451.02007716049,
Women Pro/1/2/3   ,DNF,17828,Monica,Holt,Syscomp Racing,,268263,485.69290909091,461.0742037037,
