Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,43,107,433.94441524988,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,8,50,454.16666666667,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,35,81,422.51679012346,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,8,71,317.40819997742,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,38,71,404.27594606854,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,32,71,406.7116091954,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,33,56,413.7811428091,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,12,64,360.95575087929,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,32,64,386.83578494624,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,22,64,376.35274473343,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,36,64,444.27407319259,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,14,116,368.96872109758,
Ris Van Bethel,2012-03-11,Cat 3/4,71,92,397.81071540702,
Ris Van Bethel,2012-03-11,Cat 4,55,59,446.38635169349,
Tour de Kirche,2012-03-18,Cat 4,59,68,447.60843697293,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,56,85,404.3387961774,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,7,36,350.89950455958,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,2,80,330.60538513118,
Tour of the Battenkill,2012-04-14,Cat 4 (White),45,107,396.86588275974,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,31,66,391.94422386032,
Watermelon Crit,2012-06-2,Category 4/5 Men,29,32,478.49171919586,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,39,82,400,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,45,56,430.70584527093,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,38,52,450.85126317813,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,18,65,375.47727582742,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,22,68,392.99443716871,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,41,87,423.07650699069,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,16,31,422.03180707938,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,54,82,479.42066498672,
Paramount Criterium,2012-07-15, Cat 4/5  ,31,66,431.80019806961,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,69,86,459.70253809167,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,28,50,430.14118666667,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,97,100,494.63796237156,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,54,76,461.51638157895,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,69,85,448.76782142857,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,84,114,465.44792397661,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,21,73,385.03019586955,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,36,71,415.41513333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,40,69,416.27282821986,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,19,68,380.99578025933,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,8,90,370.53565185185,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,64,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,41,83,419.15424796748,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,39,63,445.4560588783,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,63,82,477.40768408677,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,38,87,406.09350957941,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,47,75,444.67836486486,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,50,59,464.38632183908,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,25,51,423.69568,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,32,64,445.98469270833,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,19,78,392.80530611804,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,65,73,508.52544444444,
San Ardo Road Race,2013-08-17,Men Cat 4,40,40,503.30516666667,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,29,50,471.77806,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,58,81,472.8475,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,50,91,445.0631627907,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,58,87,486.32991815591,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,53,62,508.28957142857,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,47,59,397.89296551724,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,33,44,397.59132528753,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,25,38,406.32333333333,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,61,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,27,71,342.54948382494,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,21,71,352.51822839506,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,67,74,425.59368918919,
Cantua Creek Road Race,2015-02-14,Men Cat 3,9,17,391.9,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,21,32,421.204375,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,44,47,451.81644072718,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,32,47,426.27434641158,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,35,41,474.57208333333,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,35,35,466.27116419981,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,73,110,393.19903572355,
Tour of the Battenkill,2015-04-18,Men Cat 3,52,110,366.99005503145,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,DNF,74,462.15785714286,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,57,63,535.15022413793,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,29,47,418.07705263158,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,32,53,426.09285714286,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,32,48,414.02181818182,
