Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,27,29,240.20389501285,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,15,35,198.28260390218,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,10,34,164.14416666667,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,41,69,211.52966209749,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,64,66,261.54142389721,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,17,53,191.34282051282,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,15,29,247.78333333333,
Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,10,18,294.11116666667,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,54,54,282.80251851852,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,36,42,289.85216666667,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,14,62,211.51302298851,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,5,27,234.39856020852,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,33,58,239.44463793103,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,54,73,272.29660648148,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,13,75,234.00871428571,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,39,74,300.26381313131,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,41,49,331.72210978573,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,16,66,235.16241666667,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,18,56,274.9301025641,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,8,59,227.29359770115,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,3,53,223.14369230769,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,29,57,278.88,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,19,77,247.63964912281,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,12,60,234.55602469136,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,36,68,318.69711111111,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,43,56,326.74183333333,
Grant Park Criterium,2014-08-17,Men PRO 1/2,6,55,225.17086135065,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,18,65,252.57484375,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,13,52,270.11816666667,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,23,65,290.14495098039,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,43,70,338.93522,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,28,73,288.41186538462,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,54,121,271.37097619048,
Fort McClellan Road Race,2015-03-29,Men Pro-12,66,129,352.49871527778,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,34,91,257.54010416667,
Belmont Criterium,2015-04-12,Men pro/1/2,33,76,271.3576344086,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,59,114,283.13396783626,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,39,79,271.94087606838,
Park Circle Criterium,2015-04-28,Men PRO/1/2,32,77,251.45758333333,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,46,65,310.81074479167,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,50,90,285.58038518519,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,40,76,318.00612903226,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,18,75,267.46771604938,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,5,42,275.76750603476,
Georgia Games - RR,2015-07-11,Men Pro/Cat 1/2,8,28,306.48806060606,
Georgia Games - TT,2015-07-11,Men Pro/Cat 1/2,3,6,283.98838136595,
Georgia Games - Crit,2015-07-11,Men Pro/Cat 1/2,3,6,295.76633333333,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,5,50,245.09234615385,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,11,54,302.70084313725,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,17,51,317.30211695906,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,30,41,353.87543953853,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,2,30,262.61738461538,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,31,35,363.80857843137,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,43,78,,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,25,62,325.9264,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,DNF,56,375.72586111111,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,63,80,353.12093333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,6,77,235.82655263772,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,11,71,250.69121428571,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,26,71,288.12632285209,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,60,82,362.94796138211,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,32,64,292.09169791667,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,31,67,278.15707575758,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,30,87,247.52620238095,
Caromont Criterium,2016-05-1,Men pro/1/2,100,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,49,93,283.57763768116,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,45,89,283.25,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,61,122,282.77897211844,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,69,123,289.56838872951,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,26,30,403.66030769231,
Swamp Classic - TT,2017-02-11,Men Collegiate A,7,10,316.06170462173,
Swamp Classic - RR,2017-02-11,Men Collegiate A,17,32,427.10289792358,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,5,28,332.8161415573,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,11,47,315.71333333333,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate A,4,8,308.8125,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,14,46,364.26853703704,
Brevard College Criterium,2017-03-18,Men Collegiate A,13,46,322.422,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate A,5,9,361.54,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,21,38,372.58241666667,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,10,37,360.72850980392,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,19,37,400.77356862745,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,23,38,387.422,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate A,4,12,295.18925,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,DNF,67,442.38239130435,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,DNF,63,429.8432962963,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,31,73,330.12076666667,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,8,18,322.82826528999,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,17,37,355.54443164154,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,6,39,301.56456878318,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,59,65,395.21119791667,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,59,70,402.52210416667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,39,66,361.90106666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,59,65,377.49988541667,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,26,39,424.89005139101,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Col A,7,13,328.36,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,22,36,379.10590740741,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,50,93,327.64094202899,
Commerce Criterium,2018-04-29,Men PRO/1/2,97,83,420.52341463415,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,12,39,327.83996491228,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,29,52,364.81761538462,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,29,43,427.41910967107,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,21,40,385.687375,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,46,71,356.84357142857,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,43,71,350.39185229201,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,44,71,371.24100504091,
Brooks Road Race,2019-03-9,Men Coll A,6,25,340.28325,
Brooks Crit,2019-03-10,Men Coll A,9,23,366.955,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,13,39,385.04325,
Milligan College Cycling Classic - TT,2019-04-6,Men Collegiate CAT A,2,7,350.09819145867,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,17,36,446.99336554276,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,37,84,335.38118627451,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,55,68,353.81571323529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,47,51,382.87548,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,51,68,360.53141176471,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,33,43,356.7676984127,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,3,50,336.14037321951,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,31,75,361.10764864865,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,48,68,422.3912183908,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,23,44,381.3258030303,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,39,49,411.17668055556,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,3,19,304.06172111873,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,1,20,359.03100485188,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,46,51,460.81853333333,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,16,27,421.81866666667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,10,32,352.66766666667,
