Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,10,57,310.21067408768,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,10,57,310.21067408768,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,10,57,310.21067408768,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,10,57,310.21067408768,
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,8,36,275.58823529412,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,8,36,268.51499763908,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,4,34,265.45964355772,
Hell of the North,2012-04-7,Men Cat 3  ,5,21,295.04235765818,
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,4,29,267.11293234795,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,5,29,254.81778745718,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,6,22,281.32709843813,
Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,16,17,418.14971141975,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,10,33,331.69611250492,
Tax Day Circuit Race,2012-04-28,Men Cat 3  ,2,8,309.68480497868,
Antelope Island Classic,2012-05-5,Men Cat 3  ,5,29,273.75387192913,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,36,57,285.46982237131,
Tour de Grove,2012-05-12,Men Cat 2/3  ,94,108,318.39245300688,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,24,82,260.34249432652,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,18,38,238.48064662668,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,53,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,60,112,187.41889285714,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,58,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,66,108,215.72021875,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,6,39,173.80151523243,
Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,8,29,246.98368051061,
Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,15,25,283.35064814815,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,5,34,216.50033333333,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,5,69,235.29834593084,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,49,110,231.63137345679,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,34,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,27,107,227.58582571585,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,11,67,227.51268181818,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,13,48,229.3895,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,32,46,283.61456521739,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,8,48,249.69530732345,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,3,45,204.40686496302,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,24,42,290.29523416926,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,9,42,212.44431631879,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,9,41,221.33972503299,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,9,45,203.17396589457,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,3,45,184.78272727273,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,1,45,176.086,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,2,33,192.76089722068,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,58,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,63,87,247.31441833096,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,14,35,230.69891111111,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,115,151,224.01732191781,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,117,143,216.4009741784,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,117,140,218.8358296349,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,116,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,DNF,136,235.68016666667,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,31,44,297.76196928121,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,DNF,29,376.063,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,9,29,236.9815294504,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,59,196,228.03440816327,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,DNF,75,294.56416666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,21,43,220.26428672792,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,6,41,193.208625,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,30,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,7,39,199.72300741649,
Hell of the North,2014-04-5,Men Cat1/2/3  ,11,19,295.66691704794,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,16,42,239.44461904762,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,DNF,20,325.86485714286,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,16,24,401.33591666667,
