Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Juniors 13-15,4,7,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Jr. Men 15-16,7,8,,
Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,17,18,446.66666666667,
Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,6,19,373.33333333333,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,12,23,400,
Tuesday PIR #3,2010-04-20,Cat 4/5,26,30,524.84474605319,
Tuesday PIR #4,2010-04-27,Cat 4/5,14,31,430.36761019272,
Tuesday PIR #6,2010-05-11,Cat 4/5,8,49,373.67542371675,
Tuesday PIR #7,2010-05-18,Cat 4/5,13,37,413.84798930845,
Mt. Tabor Circuit Race,2010-05-22,Jr 13-18,5,16,368.95417815803,
OBRA TTT,2010-05-23,Men Junior,3,17,,
Tuesday PIR #10,2010-06-8,Category 4/5,35,45,513.18827272727,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,25,73,469.87355555556,
That Dam Time Trial,2014-08-24,Men 50K I 5,3,11,449.87850444444,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,44,73,490.59589444444,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 4,5,12,431.98226853997,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,13,19,525,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,31,81,407.45808950036,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,32,61,362.6,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,27,54,407.4739826788,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,30,42,459.65171477603,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,DNF,46,519.91236605183,
Castelli Cup #4,2023-07-15,Cat 4/Novice,16,67,408.68808281946,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,7,59,342.34236437755,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,DQ,65,496.78442596339,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,8,33,366.82170800757,
Castelli Cup,2023-08-12,Men Cat 4/5,27,43,503.7378308169,
