First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Engwis,NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,6,19,373.11788888889,
Elizabeth,Engwis,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,11,23,436.78651515152,
Elizabeth,Engwis,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,10,17,471.52970833333,
Sierra,Siebenlist,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,4,27,374.13425,
Lily,Peck,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 4,8,13,592.06681718872,
Lily,Peck,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 4,6,10,618.9855,
Sierra,Siebenlist,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,2,12,348.73186666667,
Sierra,Siebenlist,Long Run Park,2015-03-14,Women Cat 1/2/3,6,8,422.41675625,
Sierra,Siebenlist,NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,1,16,361.04033333333,
Emma,Caughlin,NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,12,16,472.868625,
Valarie,Gossage,NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,15,16,503.36725,
Emma,Caughlin,NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,3,19,428.9022037037,
Valarie,Gossage,NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,6,19,470.96125925926,
Claudia,Witzig,NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,11,19,541.05968518519,
Sierra,Siebenlist,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,7,21,385.4324,
Valarie,Gossage,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,16,21,468.2945,
Claudia,Witzig,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,21,21,514.329,
Elizabeth,Kieffer,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,3,21,443.606,
Sierra,Siebenlist,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,6,22,393.0002962963,
Emily,Tortorelli,Tour of Tucker County,2014-05-25,Women Cat 1/2/3  ,6,9,486.2335,
Sierra,Siebenlist,Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,3,16,384.21174298174,
Emma,Caughlin,Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,6,16,419.30837149087,
Valarie,Gossage,Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,9,16,454.405,
Claudia,Witzig,Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,16,16,536.29713318797,
Elizabeth,Kieffer,Winona Lake Road Race,2014-05-17,Women 4  ,3,10,516.54318076569,
Sierra,Siebenlist,Winona Lake Road Race,2014-05-17,Women 1/2/3  ,5,14,410.36976337724,
Valarie,Gossage,Winona Lake Road Race,2014-05-17,Women 1/2/3  ,9,14,494.27023662276,
Emma,Caughlin,Winona Lake Road Race,2014-05-17,Women 1/2/3  ,10,14,515.24535493413,
Claudia,Witzig,Winona Lake Road Race,2014-05-17,Women 1/2/3  ,13,14,599.14582817964,
Elizabeth,Kieffer,Winona Lake Road Race,2014-05-17,Women Cat 4  ,3,14,489.55645078332,
Elizabeth,Kieffer,Winona Lake Criterium,2014-05-17,Women 4  ,3,10,472.9108,
Sierra,Siebenlist,Winona Lake Criterium,2014-05-17,Women 1/2/3  ,5,14,402.95638888889,
Valarie,Gossage,Winona Lake Criterium,2014-05-17,Women 1/2/3  ,9,14,470.40361111111,
Emma,Caughlin,Winona Lake Criterium,2014-05-17,Women 1/2/3  ,10,14,487.26541666667,
Claudia,Witzig,Winona Lake Criterium,2014-05-17,Women 1/2/3  ,13,14,554.71263888889,
Sierra,Siebenlist,I Heart Goshen Crit,2014-05-2,Women  ,1,17,354.39253468624,
Valarie,Gossage,I Heart Goshen Crit,2014-05-2,Women  ,6,17,451.90970050734,
Claudia,Witzig,I Heart Goshen Crit,2014-05-2,Women  ,8,17,490.91656683578,
Sierra,Siebenlist,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,1,18,344.9045,
Valarie,Gossage,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,16,18,540.19485714286,
