Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,1:29:00,,,,
Junior Men 13-14,1,36322,Adam,Valls,Beaverton Bicycle Club,1:10:40,,,,
Junior Men 15-16,1,55860,Noah,Beggs,PDX Devo Junior Cycling,1:05:02,,,,
Junior Men 15-16,2,111518,Justin,Ziehnert,Beaverton Bicycle Club,1:15:16,,,,
Junior Men 17-18,1,35734,Kent,Ross,Trailhead Coffee Roasters,1:04:17,,,,
Junior Men 17-18,2,111964,Alex,Lygo,Beaverton Bicycle Club,1:08:12,,,,
Junior Men 17-18,3,11301,Emerson,Webb,Beaverton Bicycle Club,1:10:04,,,,
Junior Women 10-12,1,105985,Lauren,Ziehnert,Beaverton Bicycle Club,1:36:51,,,,
Junior Women 13-14,1,111757,Amy,Ziehnert,Beaverton Bicycle Club,1:57:52,,,,
Junior Women 13-14,2,111864,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,3:39:04,,,,
Junior Women 13-14,DNF,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 13-14,4,351,?,?,,,,,,
Masters Men 30-34,1,112277,Matthew,Brock,,1:06:26,,,,
Masters Men 35-39,1,11812,Jeffrey,Pollock,Upper Echelon Fitness and Rehabilitation,1:01:45,,300,287.03151718664,
Masters Men 35-39,2,13016,Ruben,Markstrom,Rapha/River City Bicycles,1:07:29,,300,293.28151718664,
Masters Men 35-39,3,11957,Adam,Ward,,1:10:28,,356.77172395548,299.53151718664,
Masters Men 35-39,4,111763,Jason,Pinkerton,,1:11:50,,300,305.78151718664,
Masters Men 35-39,5,111882,Sean,A carline,Zing3,1:16:12,,300,312.03151718664,
Masters Men 35-39,6,13784,Neil,Green,Therapeutic Associates PDX Cycling,1:16:36,,300,318.28151718664,
Masters Men 35-39,7,95687,Michael,Hopkins,Planet X p/b On One,1:17:13,,300,324.53151718664,
Masters Men 35-39,8,12022,Stewart,Campbell,Planet X p/b On One,1:26:19,,300,330.78151718664,
Masters Men 35-39,9,14036,William,Welch,Unattached,1:33:14,,300,337.03151718664,
Masters Men 40-44,1,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,1:04:05,,350,297.5,
Masters Men 40-44,2,14039,Andreas,Gute,Beaverton Bicycle Club,1:04:51,,350,305,
Masters Men 40-44,3,13448,Tre,Hendricks,Mountain View Cycles/Subway,1:04:52,,350,312.5,
Masters Men 40-44,4,148263,Joseph,Tysoe,,1:06:17,,350,320,
Masters Men 40-44,5,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,1:07:50,,350,327.5,
Masters Men 40-44,6,55878,Mark,Lagioia,,1:08:57,,350,335,
Masters Men 40-44,7,112040,Greg,Stokes,Hammer Velo,1:11:29,,350,342.5,
Masters Men 40-44,8,109495,Randall,Dollens,,1:11:53,,350,350,
Masters Men 40-44,9,40462,Yuji,Sumimoto,,1:14:41,,350,357.5,
Masters Men 40-44,10,111420,Brett,Kelver,Unattached,1:16:16,,350,365,
Masters Men 40-44,11,111040,Anthony,O'donnell,,1:16:37,,350,372.5,
Masters Men 40-44,12,25810,Joe,Dominey,,1:18:12,,350,380,
Masters Men 40-44,13,13979,Lindsey,Smith,Buy Local Cycling,1:20:45,,350,387.5,
Masters Men 40-44,14,112324,Jeremy,Hudson,,1:22:10,,350,395,
Masters Men 40-44,15,112325,Sean,Denney,bicycleattorney.com,1:28:43,,350,402.5,
Masters Men 45-49,1,14320,Brian,List,Bike Central,1:04:15,,365.34166091954,332.56121440808,
Masters Men 45-49,2,12076,David,Sherman,Bridgetown Velo,1:05:08,,400,349.42091080606,
Masters Men 45-49,3,36249,Dan,Packman,WebCyclery.com,1:06:24,,343.19572044071,366.28060720404,
Masters Men 45-49,4,16538,John,Prosser,Pacific Power Blue Sky,1:12:22,,479.69935151456,383.14030360202,
Masters Men 45-49,5,11260,Jeff,Standish,Therapeutic Associates PDX Cycling,1:13:26,,400,400,
Masters Men 45-49,6,21947,Andrew,Laveine,,1:14:10,,400,416.85969639798,
Masters Men 45-49,7,13913,James,Jonke,Oregon Bike Shop Racing Team,1:15:19,,400,433.71939279596,
Masters Men 45-49,8,10711,Kevin,Short,loco moco,1:22:11,,400,450.57908919394,
Masters Men 45-49,9,11419,James,Webb,Beaverton Bicycle Club,1:26:08,,460.36491477204,467.43878559192,
Masters Men 50-54,1,11348,Kerry,Farrell,Wheelsport,1:00:41,,306.03,306.03,
Masters Men 50-54,2,111840,Jonathan,Sharp,,1:05:21,,450,354.8645829253,
Masters Men 50-54,3,3989,Timothy,Smith,Team Nike Catabana,1:07:34,,403.54122381007,370.72048577109,
Masters Men 50-54,4,11587,Joseph,Hoerner,West End Bikes/Specialized,1:07:35,,450,386.57638861687,
Masters Men 50-54,5,12084,John,Slawta,Land Shark,1:07:58,,342.96,402.43229146265,
Masters Men 50-54,6,11757,Dan,Gilden,Zone5,1:08:56,,450,418.28819430843,
Masters Men 50-54,7,11571,John,Kenney,Upper Echelon Fitness and Rehabilitation,1:08:59,,403.7270352097,434.14409715422,
Masters Men 50-54,8,10793,Robert,Dobrey,,1:09:02,,450,450,
Masters Men 50-54,9,10709,Clint,Ebert,bicycleattorney.com,1:10:27,,450,465.85590284578,
Masters Men 50-54,10,112084,Martin,Fuss,Beaverton Bicycle Club,1:12:14,,450,481.71180569157,
Masters Men 50-54,11,112326,Joe,Lang,,1:13:58,,450,497.56770853735,
Masters Men 50-54,12,11762,Mark,Newsome,Bicycleway.com/Oregon Paddle Sports,1:16:54,,450,513.42361138313,
Masters Men 50-54,13,11688,Eric,Szczukowski,Unattached,1:17:46,,450,529.27951422891,
Masters Men 50-54,14,35876,Shawn,Mccloud,Half Fast Velo presented by Ninkasi Brewing,2:00:51,,450,545.1354170747,
Masters Men 55-59,1,11322,David,Zimbelman,Team Salmon Cyclery,0:59:54,,302.76380686656,302.76380686656,
Masters Men 55-59,2,111814,Kevin,Reilly,,1:09:41,,500,423.31052471272,
Masters Men 55-59,3,11356,Terry,Knight,,1:10:54,,500,436.09210392727,
Masters Men 55-59,4,41467,Allen,Neel,TEAM ICO,1:12:00,,448.92568999357,448.87368314182,
Masters Men 55-59,5,112327,Kirk,Burpee,None,1:12:09,,500,461.65526235636,
Masters Men 55-59,6,13080,Luis,Valls,Upper Echelon Fitness and Rehabilitation,1:12:44,,420.17419333867,474.43684157091,
Masters Men 55-59,7,112328,Brian,Dumais,Mountain View Cycles/Subway,1:12:58,,500,487.21842078545,
Masters Men 55-59,8,11947,Paul,Mautner,Veloforma,1:13:01,,500,500,
Masters Men 55-59,9,17151,Jonathan,Lyons,,1:13:42,,520.5813,512.78157921455,
Masters Men 55-59,10,55826,Robert,Cortright,,1:15:11,,500,525.56315842909,
Masters Men 55-59,11,14163,Dieter,Hoffmann,Team S+M,1:16:23,,500,538.34473764364,
Masters Men 55-59,12,112329,Geoff,Weaver,,1:17:04,,500,551.12631685818,
Masters Men 55-59,13,112330,Ed,Dalton,Southwest Bicycle/Absolute Six-Pack,1:19:02,,500,563.90789607273,
Masters Men 55-59,14,65903,Michael,Knapp,Unattached,1:19:58,,500,576.68947528728,
Masters Men 55-59,15,111092,John,Henry maurice,RAO/Imperial River Racing,1:37:24,,500,589.47105450182,
Masters Men 60+,1,21879,Jeff,Golden,Hutch's/Bend Dental,1:08:55,,386.29261710351,386.29261710351,
Masters Men 60+,2,11362,Tom,Webb,Team Rose City,1:09:03,,550,458.8906804217,
Masters Men 60+,3,11375,Gregory,Hartman,Team Rose City,1:10:18,,550,469.01393815263,
Masters Men 60+,4,19817,Ray,Anderson,Unattached,1:13:16,,483.88502126158,479.13719588355,
Masters Men 60+,5,55882,Steve,Gerdemann,Pacific Power Blue Sky,1:13:41,,550,489.26045361447,
Masters Men 60+,6,112331,Irvyn,Segal,,1:14:19,,550,499.38371134539,
Masters Men 60+,7,45618,Richard,Daifuku,Emerald City Cycling Club,1:14:26,,480.41,509.50696907631,
Masters Men 60+,8,11765,David,Stabler,Zone 5,1:14:55,,550,519.63022680723,
Masters Men 60+,9,35879,Steve,Troseth,Pacific Power Blue Sky,1:15:04,,472.99414593702,529.75348453816,
Masters Men 60+,10,111853,Rod,Wanker,,1:19:00,,550,539.87674226908,
Masters Men 60+,11,11702,Roger,Nelson,crank,1:21:20,,550,550,
Masters Men 60+,12,111163,Tom,Andersen,Zone5,1:21:28,,550,560.12325773092,
Masters Men 60+,13,11614,Richard,Marantz,NoMads Bicycle Racing Team,1:21:58,,550,570.24651546184,
Masters Men 60+,14,12130,Russ,Patterson,Portland Velo Racing Team,1:22:52,,550,580.36977319277,
Masters Men 60+,15,112332,Edmund,Belsheim,,1:24:39,,550,590.49303092369,
Masters Men 60+,16,12131,Alan,Mcguire-dale,West End Bikes/Specialized,1:24:45,,550,600.61628865461,
Masters Men 60+,17,110935,Martin,Stabler,,1:28:16,,550,610.73954638553,
Masters Men 60+,18,11706,Einar,Traa,Portland Velo Racing Team,,,550,620.86280411645,
Masters Men 60+,19,11701,Michael,Resnick,Multnomah Athletic Club,,,550,630.98606184737,
Masters Men 60+,20,11366,Jeff,Buck,Team Rose City,,,550,641.1093195783,
Masters Women 40-44,1,12570,Bernadette,Estrada,Dark Horse,1:36:45,,,,
Masters Women 40-44,2,112333,Kendall,Nelson,,2:21:00,,,,
Masters Women 50-54,1,13471,Martha,Walsh,RAO/Imperial River Racing,1:13:45,,500,450,
Masters Women 50-54,2,112334,Myra,Klettke,,1:18:25,,500,466.66666666667,
Masters Women 50-54,3,112335,Laila,Deardorff,,1:20:01,,500,483.33333333333,
Masters Women 50-54,4,112336,Cheryl,Januzzi,,1:22:25,,500,500,
Masters Women 50-54,5,111971,Lora,Melkonian,Mountain View Cycles/Subway,1:23:05,,500,516.66666666667,
Masters Women 50-54,6,89223,Laura,Wanker,,1:35:31,,500,533.33333333333,
Masters Women 50-54,DNF,112063,Ann,Thomas,Sorella Forte p/b St Honor� Bakery,,,500,583.33333333333,
Masters Women 50-54,8,351,?,?,,,,,,
Masters Women 55-59,1,11866,Mary,Ross,Multnomah Athletic Club,1:18:39,,,,
Masters Women 60+,1,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,1:18:28,,,,
Masters Women 60+,2,35752,Joanne,Heilinger,RAO/Imperial River Racing,1:40:26,,,,
Masters Women 60+,3,40464,Jill,Josselyn,Multnomah Athletic Club,,,,,
Senior Men 1/2,1,11603,Matthew,Karre,Rapha/River City Bicycles,0:57:15,,235.25867278951,212.78659820004,
Senior Men 1/2,2,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,0:58:50,,229.34,219.03659820004,
Senior Men 1/2,3,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,0:59:35,,244.6899878773,225.28659820004,
Senior Men 1/2,4,12165,Jonathan,Myers,Team S+M,0:59:47,,150,231.53659820004,
Senior Men 1/2,5,12034,Kyle,Medlin,Soraz Racing p/b CAPA,0:59:48,,150,237.78659820004,
Senior Men 1/2,6,11461,Erik,Tonkin,Team S+M,1:00:30,,150,244.03659820004,
Senior Men 1/2,7,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,1:02:14,,234.58,250.28659820004,
Senior Men 1/2,8,14329,David,Godfrey,Rubicon,1:11:40,,150,256.53659820004,
Senior Men Category 3,1,111989,Kirk,Bjorling,Hutch's/Bend Dental,1:01:32,,300,260.59369383343,
Senior Men Category 3,2,11813,Calon,Russell,Bridgetown Velo,1:02:15,,359.94188465078,268.47495506675,
Senior Men Category 3,3,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,1:04:31,,300,276.35621630006,
Senior Men Category 3,4,32633,Logan,Evans,Vertebrata Chiropractic Cycling,1:04:33,,319.74244882388,284.23747753337,
Senior Men Category 3,5,111829,Bradley,Maier,Therapeutic Associates PDX Cycling,1:07:00,,300,292.11873876669,
Senior Men Category 3,6,11474,Keith,Levesque,Rogue / Mt. View Cycles,1:07:22,,300,300,
Senior Men Category 3,7,40465,Michael,Wise,Dark Horse,1:09:50,,300,307.88126123331,
Senior Men Category 3,8,11317,Tony,Dirks,Rogue / Mt. View Cycles,1:10:59,,300,315.76252246663,
Senior Men Category 3,9,11954,James,Bradley,Rogue / Mt. View Cycles,1:15:10,,300,323.64378369994,
Senior Men Category 3,10,11852,Bukie,Mabayoje,Beaverton Bicycle Club,1:30:04,,450.18,331.52504493325,
Senior Men Category 4/5,1,111867,Daniel,Lincoln,,1:00:02,,450,382.5,
Senior Men Category 4/5,2,48799,Matt,Bloom,Sunset Cycles,1:04:21,,450,390,
Senior Men Category 4/5,3,55933,Cullen,Guinn,Joe Bike,1:04:24,,450,397.5,
Senior Men Category 4/5,4,55924,Scott,Kocher,Planet X p/b On One,1:04:36,,450,405,
Senior Men Category 4/5,5,12416,Jason,Penry,Vertebrata Chiropractic Cycling,1:06:56,,450,412.5,
Senior Men Category 4/5,6,111041,Jacob,Gilden,Team FeXY,1:10:22,,450,420,
Senior Men Category 4/5,7,112337,Alex,Dickinson,,1:10:49,,450,427.5,
Senior Men Category 4/5,8,11835,Cory,Duncan,,1:12:53,,450,435,
Senior Men Category 4/5,9,111952,Nathaniel,Wells,,1:15:49,,450,442.5,
Senior Men Category 4/5,10,111514,Stephen,Salter,,1:16:30,,450,450,
Senior Men Category 4/5,11,12490,Guy,Polson,MRI p/b Monster Media,1:21:42,,450,457.5,
Senior Men Category 4/5,12,11984,Dustin,Harder,Harder Cycling,1:21:43,,450,465,
Senior Men Category 4/5,13,22599,Tom,Dempsey,Harder Cycling,1:22:11,,450,472.5,
Senior Men Category 4/5,14,112338,Ryan,Paddock,,1:22:29,,450,480,
Senior Men Category 4/5,15,13976,Isaac,Potoczny-jones,Hammer Velo,1:22:54,,450,487.5,
Senior Men Category 4/5,16,4374,Michael,Cole,Unattached,1:24:08,,450,495,
Senior Men Category 4/5,17,111776,John,Prada,John Prada,1:26:06,,450,502.5,
Senior Men Category 4/5,18,112339,Jake,Mccall,,1:31:37,,450,510,
Senior Men Category 4/5,19,91361,Joe,Palermo,,1:33:12,,450,517.5,
Senior Women Category 1/2,1,53926,Jennifer,Slawta,Land Shark,1:07:26,,350,322.82735373539,
Senior Women Category 1/2,2,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,1:07:56,,376.09117911795,331.88490249026,
Senior Women Category 1/2,3,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,1:08:15,,350,340.94245124513,
Senior Women Category 1/2,4,40448,Stefanie,Bergh,Upper Echelon Fitness and Rehabilitation,1:08:43,,350,350,
Senior Women Category 1/2,5,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,1:10:03,,384.4402789408,359.05754875487,
Senior Women Category 1/2,6,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,1:13:28,,350,368.11509750974,
Senior Women Category 3,1,57891,Mallory,Tyler,Audi,1:12:39,,,,
Senior Women Category 3,2,41690,Heather,Johnson,Beaverton Bicycle Club,1:15:14,,,,
Senior Women Category 3,3,10722,Molly,Macgraw,Vertebrata Chiropractic Cycling,1:20:34,,,,
Senior Women Category 4/5,1,13672,Sara,Slawta,Land Shark,1:15:29,,,,
Senior Women Category 4/5,2,111777,Johanna,Zimbelman,Team Salmon Cyclery,1:20:58,,,,
Senior Women Category 4/5,3,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,1:22:28,,,,
Senior Women Category 4/5,4,112340,Sarah,Bass,,1:29:13,,,,
Senior Women Category 4/5,5,11739,Tiffonie,Carroll,,1:33:19,,,,
Tandem,1,35748,John/margareta,Cacabelos/germeaux,,1:10:40,,,,
Tandem,2,112341,Gerry/alex,Ellis/babin,,1:10:46,,,,
Tandem,3,112342,Mark/william,Jones/jones,,2:48:54,,,,
