First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Ellard,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),34,89,386.22271094877,
Edward,Ellard,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,24,48,444.40977083333,
Edward,Ellard,Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 4   (40 Kilometers),10,17,409.11121931839,
Chaz,Ross,Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 5   (40 Kilometers),2,15,435.71428571429,
Eddie,Ellard,Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,22,27,562.35655986216,
Edward,Ellard,Apple Festival RR,2010-09-11,Men Cat 4   ,2,10,349.95214631468,
Gary,Mikulski,Apple Festival RR,2010-09-11,Men Cat 5   ,2,35,429.41176470588,
Richard,Zaverack,Apple Festival RR,2010-09-11,Men Cat 5   ,9,35,460.29411764706,
Christopher,Stine,Apple Festival RR,2010-09-11,Men Cat 5   ,10,35,464.70588235294,
Edward,Ellard,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,25,42,355.84842806524,
Christopher,Stine,Union Grove Road Race,2010-03-27,Category 5,28,40,526.25,
Gary,Mikulski,Union Grove Road Race,2010-03-27,Category 5,29,40,530,
