Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 5 40+,2,20,396.06545433121,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 5 40+,5,18,431.03213794694,
Tour of Mount Joy - GC,2013-06-2,Men Master Cat 5 40+,5,13,463.53722966679,
Union Grove Road Race,2013-08-31,Men Category5 40+,2,26,383.41924242424,
Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,2,23,378.1475,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,1,28,378.573,
SoYoCo Circuit Race,2014-05-17,40+ Cat 5 (not BAR),2,8,423.24425,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,1,21,422.84222777778,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,21,45,444.84782945022,
Giro di Coppi,2014-07-12,Men Cat 5  ,9,62,437.1165536782,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 5,3,28,392.10255915627,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 4,4,5,,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,9,51,408.92133333333,
Snowball Crit,2019-03-3,Men Cat 4/5,16,36,460.54819353607,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,18,48,440.17412654321,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,12,61,429.13387777778,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,14,61,438.42364444444,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,31,46,498.70126592613,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,6,11,424.85113618612,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,16,72,402.59213793103,
Snowball Crit,2020-03-8,Men Cat 4/5,22,41,507.80002525521,
Hampton Criterium,2021-05-30,Men Master 35+,13,27,296.53846153846,
