Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 5,9,27,461.92484013771,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,14,41,410.48693333333,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,74,341,,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  Cat 4/5,18,22,477.47281818182,
Jesuit Ranger Roundup,2019-03-31,MEN 5,8,23,467.54371663687,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 5,2,12,426.72319875321,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,9,47,434.2520180445,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,17,48,429.59838888889,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,6,48,400.70376425137,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,24,40,471.59507113713,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,23,38,484.40654834049,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,21,58,469.67000595238,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,24,38,488.57142857143,
