Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2013-07-28,Men 5,22,40,528.16826666667,
Union Grove Road Race,2013-08-31,Men Category4/5,47,64,519.15737580226,
Hempfield Road Race,2013-09-14,Men Category4/5,22,63,441.77958343804,
Salisbury Road Race,2014-03-29,Men Category4/5  ,28,57,435.21463546811,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,30,53,454.76275641026,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,10,50,391.65866666667,
Tokeneke Classic Road Race,2014-08-10,5,5,63,366.47207025144,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,3,47,413.78005561889,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,2,15,375.80457142857,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,3,15,384.14987400888,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,DNF,41,462.58471400026,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,15,52,418.84615384615,
Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,1,26,339.94474648479,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),3,42,358.22007017544,
Bear Mountain Classic,2015-05-10,Men Cat 4,36,99,444.06207276527,
Race Avenue Criterium,2015-06-21,Men 3/4,18,38,382.93345756165,
Brownstown Road Race,2015-06-27,Men Cat 4/5,25,39,475.37241867461,
Liberty Criterium,2015-07-26,Men Cat 4,35,48,516.32856270601,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 4/5,3,10,375.0579390625,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,41,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,34,73,367.58592592593,
Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,16,19,394.40211111111,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,DNF,69,406.59611111111,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,13,79,387.76113312712,
Ronde Van Mullica,2016-04-3,Men Cat 3,25,33,434.01516666667,
Farmersville Road Race™,2016-04-16,Men 2/3,31,37,413.65833333333,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,61,77,403.08961403509,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,24,38,418.60494298246,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,35,47,395.80747501211,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,46,48,413.7101875,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,21,37,351.96225,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,27,48,341.12947676334,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,15,23,421.59592518939,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,20,39,356.33,
Tour of Tucker County,2016-05-28,Men CAT 3/4,19,29,420.29771428571,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,13,39,370.5635877193,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,46,63,433.36961290323,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,27,57,389.37505164266,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,33,44,444.28939393939,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,32,43,444.90281274566,
The Rock Criterium,2016-07-16,Men Cat 3/4,DNF,34,542.54821428571,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,14,16,448.88895986748,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,18,45,431.0361547619,
Main Line Bike Race,2017-08-20,Men Cat 3/4,13,45,424.18142942177,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,21,49,471.80173958333,
Tour De Gretna ,2018-04-28,Men Cat 3,23,32,440.20875833333,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,35,48,522.40631666667,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,2,62,365.19412704092,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,16,49,412.40733333333,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,35,39,442.35789473684,
Race Avenue Criterium,2019-06-16,Men Cat 3,8,15,436.72,
Pocono Road Race,2019-07-13,Men Cat1/2/3,34,41,483.43347222222,
