Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicken Dinner Road Race,2015-04-26,Men 50+ Master,2,21,356.23900896719,
Idaho State Road Championships,2015-05-3,Men 50+ Master,1,16,336.83233333333,
SIS 55 Road Race,2015-08-1,Men Masters 50+ Open,2,8,351.47608645204,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Masters 50+ Open,1,9,322.992,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,37,56,354.14388888889,
Idaho State Road Race Championships,2016-05-1,Men Masters 50+ Cat 1/2/3,1,12,328.34933333333,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 1-23,19,25,393.3636,
2017 Spring Breakout Series,2017-04-2,Men Master 50+ Cat 1/2/3,4,14,400.916,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,3,12,363.17267131062,
Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,10,13,452.298,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  50  -54 Male,2,13,376.50145023892,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,19,26,364.29309615385,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,13,25,330.46,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,22,25,386.12127634878,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,23,25,427.19852825233,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,15,25,381.07787665594,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,16,25,382.07658247227,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,1,11,331.21383333333,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,1,14,316.33033333333,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,6,18,412.25216666667,
Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,5,14,347.93771428571,
2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,3,15,331.66455555556,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,4,41,366.72613333333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,4,40,337.72980976297,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,29,40,480.9304,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,17,40,465.7984,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,9,36,401.41064814815,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,11,36,404.75621173621,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,10,35,365.52192628367,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 1/2/3/4,7,30,326.18893124098,
Piece of Cake,2019-03-30,Men 4/5,31,48,495,
2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,1,14,330.752,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,2,14,332.25569444444,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,DNF,10,521.55833333333,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,5,24,343.19444444444,
2019 Idaho State Time Trial,2019-06-8,Men  Cannibal,1,4,,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 50+,4,9,411.205,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Masters 50+ Cat 1/2/3,4,8,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,32,56,442.14439166667,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat4/5B,2,18,468,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,DNP,42,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5B,7,41,483.3,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race B -,1,21,382.5,
2022 SWICA Crit Series,2022-05-24,Men Cat 3/4/5,1,20,352.85979166667,
2022 SWICA Crit Series,2022-05-31,Men Cat 3/4/5,1,19,361.43416666667,
2022 SWICA Crit Series,2022-07-5,Men Cat 3/4/5,1,15,357.99166666667,
Kuna Spring Road Race,2023-04-15,Men Master 50+ Cat 1/2/3,3,17,399.375,
Tax Day Omnium,2023-05-20,Men Master 50+ Cat1/2/3,2,10,388.52781958855,
Tax Day Omnium,2023-05-20,Men Master 50+ MM 50+ Cat1/2/3 GC,9,10,436,
Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 3/4/5,1,13,348.14984511158,
Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 3/4/5,7,13,444.06020903382,
Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 3/4/5,2,12,380.18296057995,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 3/4/5,1,10,365.44817489199,
Birds of Prey Circuit Race,2024-04-7,Men Masters  1/2/3; 40+,5,13,,
