First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Corsello,Oredigger Classic,2024-03-30,Men SM P-12,7,34,233.50403461948,
John,C mooney,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,21,29,391.35815222763,
Andre,Abreu,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,10,72,247.74092177788,
Andre,Abreu,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,2,72,269.45864690323,
Andre,Abreu,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,4,66,243.9599122453,
Eric,Nelson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,86,49,362.12577893727,
Eric,Nelson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,16,55,293.65522662772,
Kevin,Solomon,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,11,38,220.40273913195,
Kevin,Solomon,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,8,63,133.14516129032,
Cole,Tininenko,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,29,63,150.08064516129,
Kevin,Solomon,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,14,68,226.00852890693,
Cole,Tininenko,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,27,68,245.92461405441,
Nicolas,Rogers,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,40,68,277.06998125312,
John,C mooney,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,66,68,330.46203930805,
Nicolas,Rogers,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,21,80,253.41843115521,
Cole,Tininenko,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,61,80,308.98571080147,
John,C mooney,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,76,80,333.18436484097,
Cole,Tininenko,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,9,49,263.1748526518,
Nicolas,Rogers,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,91,49,404.5686520363,
Eric,Nelson,LAMBRA Criterium Champioship,2022-08-27,Men Pro/Cat 1/2/3,4,14,266.01920061265,
Michael,Lambert,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Pro/1/2/3 Elite,1,20,194.76751611742,
Michael,Lambert,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,5,20,230.0725951324,
Eric,Nelson,Brandon Grand Prix (LAMBRA Road Championship) Road Race,2022-06-18,Men Pro/Cat 1/2/3,2,10,253.72154353014,
Eric,Nelson,Brandon Grand Prix (LAMBRA Road Championship) Crit,2022-06-18,Men Pro/Cat 1/2/3/4,1,10,219.88417447851,
John,C mooney,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,220,126,291.39748937175,
John,C mooney,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,196,121,294.47214501549,
Michael,Lambert,Carter County Omnium,2022-06-5,Pro/Cat 1/2,4,8,153.75,
Michael,Lambert,Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,5,14,231.68304579838,
Michael,Lambert,Carter County Omnium - TT,2022-06-4,Pro/Cat 1/2,7,9,172.5,
Michael,Lambert,Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,5,20,255.66016785773,
Michael,Lambert,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,15,33,238.86496085245,
Michael,Lambert,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,6,31,225.01864763996,
Michael,Lambert,La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,8,28,140,
Eric,Nelson,Alabama Road Race Championship - Cuba Road Race,2022-04-24,Men Cat 1/2/3,3,7,295.22271145661,
Cole,Tininenko,Cross Winds Classic,2022-04-24,Men Pro/Cat 1/2,20,13,,
Eric,Nelson,Piedmont Criterium,2022-04-10,Men Master 35+ Cat 1234,6,11,296.96484411346,
Eric,Nelson,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,5,34,258.80442710161,
Matthew,Govero,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,5,19,229.16666666667,
Olivier,Lavigueur,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,7,19,237.5,
Eric,Nelson,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,22,34,162.5,
Matthew,Govero,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,9,29,245.83333333333,
Olivier,Lavigueur,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,11,29,254.16666666667,
Eric,Nelson,Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,7,30,137.5,
Eric,Nelson,Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,26,36,162.22222222222,
Olivier,Lavigueur,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,2,40,214.70588235294,
Matthew,Govero,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,5,40,221.32352941176,
Matthew,Govero,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,4,34,220.53571428571,
Olivier,Lavigueur,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,9,34,233.92857142857,
Eric,Nelson,Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,19,42,332.39256461244,
Eric,Nelson,Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,6,44,288.8263470003,
Matthew,Govero,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,12,45,200,
Matthew,Govero,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,2,55,214.20454545455,
Michael,Lambert,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,20,37,407.05882352941,
Matthew,Govero,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,171.25,
Matthew,Govero,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,50,82,158.125,
Matthew,Govero,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,22,103,141.68918918919,
Michael,Lambert,Carter County Omnium,2021-06-6,Pro/Cat 1/2,10,21,316.41478345644,
Michael,Lambert,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,9,51,292.43534930827,
Daniel,Lausin,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,75,51,422.83194148435,
Michael,Lambert,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,17,56,295.22285805857,
Daniel,Lausin,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,47,56,407.55864957653,
Michael,Lambert,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,18,46,314.19076270089,
Daniel,Lausin,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,43,46,415.53646419713,
Michael,Lambert,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,2,25,298.76186214454,
