Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2019-08-24,Men Cat5,4,22,444.91503030303,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,58,64,618.27586151486,
CRCA - Club Race Series,2020-03-8,Men Cat 4,DNF,94,629.58426136364,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,22,26,454.54545454545,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,19,56,400.76923076923,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,21,54,391.11111111111,
CRCA Club Series,2022-03-6,Men Cat 4,46,61,482.14903623975,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,13,32,386.63616494933,
CRCA Club Series,2022-04-2,Men Cat 4,24,69,446.64858690672,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,48,51,471.43145266364,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat4,10,12,447.11896628899,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,40,56,477.61155015268,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,26,96,425.02656429412,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,30,62,475.20975030017,
