Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate   A,1,231651,Nikos,Casto,University of Arizona,,616482,289.1781129751,273.55103043022,
Men Collegiate   A,2,213018,Braeden,Sellinger,Northern Arizona University,,611783,443.98636127176,282.87194033403,
Men Collegiate   A,3,173687,Luis,Cerna,Arizona State University,,572926,320.15557994923,292.19285023783,
Men Collegiate   A,4,161912,Aidan,Rhodes,University of Arizona,,551109,356.14053212352,301.51376014163,
Men Collegiate   A,5,72481,Adam,Bryfogle,University of Arizona,,394102,250,310.83467004543,
Men Collegiate   A,6,190789,Bill,Fries,University of Arizona,,622840,250,320.15557994923,
Men Collegiate   A,7,235213,Adam,Katheder,University of Arizona,,562802,396.85934941432,329.47648985303,
Men Collegiate   A,8,211712,Luke,Mas,University of Arizona,,647609,250,338.79739975683,
Men Collegiate   A,9,190209,Ryo,Akimoto,University of Arizona,,592123,370.91321722051,348.11830966063,
Men Collegiate   A,10,145179,Daniel,Musquiz,University of Arizona,,606441,250,357.43921956443,
Men Collegiate   A,11,249609,Joe,Pifel,University of Arizona,,636438,372.6856627933,366.76012946823,
Men Collegiate   B,1,211712,Luke,Mas,University of Arizona,,647609,400,343.74433726543,
Men Collegiate   B,2,136321,Grant,Feige,Northern Arizona University,,549497,373.12879475812,357.18542541286,
Men Collegiate   B,3,249609,Joe,Pifel,University of Arizona,,636438,372.6856627933,370.62651356029,
Men Collegiate   B,4,237970,Thomas,Anderson,Phoenix Team Seek and Destroy,,617752,395.0173797103,384.06760170772,
Men Collegiate   B,5,145179,Daniel,Musquiz,University of Arizona,,606441,400,397.50868985515,
Men Collegiate   B,6,249539,Thomas,Oldham,University of Arizona,,647785,400,410.94977800258,
Men Collegiate   B,7,45605,Alastair,Magun,University of Arizona,,317500,400,424.39086615001,
Men Collegiate   B,8,144626,Joseph,Werble,Arizona State University,,516679,359.09192682944,437.83195429744,
Men Collegiate   C,1,45605,Alastair,Magun,University of Arizona,,317500,,,
Men Collegiate   C,2,236110,Ethan,Morgan,University of Arizona,,631796,,,
Men Collegiate   C,3,237967,Stephen,Mikitish,Arizona State University,,635480,,,
Men Collegiate   C,4,231561,James,Rockow,University of Arizona,,613389,,,
Men Handcycle,1,144676,Ricardo,Rincon gallardo diep,University of Arizona,,524177,370,351,
Men Handcycle,2,160370,Anthony,Lue,University of Arizona,,,400,367.33333333333,
Men Handcycle,3,89268,Theodore,Moss,-,,387377,400,383.66666666667,
Men Handcycle,4,62590,Grant,Berthiaume,-,,,516.61931818182,400,
Men Handcycle,5,166747,Todd,Siewert,MS Just Keep Moving,,583983,502.87878787879,416.33333333333,
Men Handcycle,7,62606,Matthew,Robinson,Paralyzed Veterans Racing,,369226,400,432.66666666667,
Men Junior Boys  Juniors 15-16,1,245485,Brady,Hogue,Landis/Trek,,640774,,,
Men Junior Boys  Juniors 15-16,2,252487,Parker,Bohne,-,,654471,,,
Men Master    55-59,1,42210,Jim,Woodburne,Landis/Trek,,236370,283.24474460473,283.24474460473,
Men Master    55-59,2,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Ell group real estate,,422175,392.99967464159,355.81272078441,
Men Master    55-59,3,169404,Kenneth,Beauchamp,US Military Endurance Sports,,561044,394.43243253055,390.42238603576,
Men Master    55-59,4,250967,J,Matt harnish,Natural Grocers Cycling Team,,653623,468.88102455715,425.03205128712,
Men Master    55-59,5,43865,John,Hinsberg,Bicycle Ranch Tucson Racing p/b Ell group real estate,,299051,456.21322622386,459.64171653847,
Men Master    55-59,6,173702,Steve,Morganstern,Bicycle Ranch Tucson Racing p/b Ell group real estate,,522249,455.63167004369,494.25138178982,
Men Master    60-64,1,1916,Gerry,Clapper,Team ProPower,,223515,416.23639729294,397.75077149151,
Men Master    60-64,2,17859,Gary,Raymond,Bicycle Accident Attorney,,87900,424.22203549998,413.31009575903,
Men Master    60-64,3,42201,Brian,Lemke,Landis/Trek,,59550,485.37747217876,428.86942002656,
Men Master    60-64,4,42165,Andrew,Hosterman,Landis/Trek,,48867,441.08166243421,444.42874429408,
Men Master    60-64,5,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,,62743,371.68174817794,459.98806856161,
Men Master    60-64,6,22659,Thomas,Bowmaster,Team ProPower,,196028,478.89447468901,475.54739282913,
Men Master    60-64,7,252489,Luis,Vega,-,,216322,550,491.10671709666,
Men Master    60-64,8,42646,Robert,Fleckenstein,Summit Velo,,247132,550,506.66604136418,
Men Master    65-69,1,43856,David,Bixby,Landis/Trek,,125651,,,
Men Master    65-69,2,236911,J,Kevin carmichael,Team ProPower,,594954,,,
Men Master    65-69,3,19180,Andrew,Buchanan,Team ProPower,,248803,,,
Men Master    65-69,4,120769,David,Burke,Sabino Cycles,,244600,,,
Men Master    65-69,5,144297,Alan,Fischer,Jim Click Automotive Team/Arizona Cycling Racing Team Inc.,,45330,,,
Men Master   35-39,1,227554,Henrik,Rummel,Bicycle Haus,,608930,306.23742229756,272.58314851174,
Men Master   35-39,2,85042,Matt,Kleckner,Landis/Trek,,356962,275.15583801346,284.3704942975,
Men Master   35-39,3,179149,Timothy,Finnegan,Christian Cycling Tucson,,577906,327.21723472809,296.15784008327,
Men Master   35-39,4,134210,Lee,Prouty,Christian Cycling Tucson,,504645,351.08312021061,307.94518586903,
Men Master   35-39,5,152785,Nicholas,Basalyga,CS Velo,,521719,349.4686510665,319.7325316548,
Men Master   35-39,6,140051,Jonathan,Dufek,Bicycle Haus,,392230,300,331.51987744057,
Men Master   35-39,7,6706,Joey,Iuliano,University of Arizona,,237283,307.94518586903,343.30722322633,
Men Master   35-39,DNF,251207,Nate,Rhodes,Natural Grocers Cycling Team,,651520,479.12337662338,366.88191479787,
Men Master   40-44,1,17078,Frank,Cundiff,Project Echeclon Vanguard,,296101,306.89520604963,303.41249565115,
Men Master   40-44,2,194086,Lee,Manes,Team Six Project,,600598,368.79103116355,327.55937173836,
Men Master   40-44,3,236100,Raul,Romero,OSO Racing,,627798,335.68874829067,351.70624782558,
Men Master   40-44,4,140139,Bradley,Large,Blitz Racing CC,,438971,346.94821259298,375.85312391279,
Men Master   40-44,5,173683,Conor,Johnson,Christian Cycling Tucson,,566719,400,400,
Men Master   40-44,6,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell group real estate,,605526,416.08276500939,424.14687608721,
Men Master   40-44,7,235268,Aldy,Montufar,Blitz Racing CC,,630531,438.68457497877,448.29375217442,
Men Master   40-44,8,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,421.47109522604,472.44062826164,
Men Master   40-44,9,120210,Britt,Smith,ATP Racing,,412695,458.48396268458,496.58750434885,
Men Master   45-49,1,13057,Bill,Dolan,Christian Cycling Tucson,,559951,340.88010925126,301.74427105385,
Men Master   45-49,2,126899,Josh,Watts,Bicycle ranch Tucson Racing p/b Ell group real estate,,493861,288.41352517159,316.2696575514,
Men Master   45-49,3,183890,Nathan,Abbott,Stem Ciders Racing,,407440,348.79730062491,330.79504404896,
Men Master   45-49,4,173693,Chris,Ringler,Bicycle ranch Tucson Racing p/b Ell group real estate,,570522,473.69271372119,345.32043054651,
Men Master   45-49,5,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell group real estate,,391525,375.30237031389,359.84581704406,
Men Master   45-49,6,147458,Charles,Everett,Bicycle ranch Tucson Racing p/b Ell group real estate,,522331,319.59172403516,374.37120354162,
Men Master   45-49,7,189454,Robert,Mennow,Heavy Pedal / Exhale Bikes,,591810,353.09048194336,388.89659003917,
Men Master   45-49,8,189584,Bernardo,Velasco,Bicycle ranch Tucson Racing p/b Ell group real estate,,590792,374.37120354162,403.42197653673,
Men Master   45-49,9,174858,Richard,Thompson,Bicycle ranch Tucson Racing p/b Ell group real estate,,573272,431.96323644351,417.94736303428,
Men Master   45-49,10,11409,Brian,Engelhard,-,,358937,400,432.47274953183,
Men Master   45-49,11,159759,Matt,Dorchinecz,Bicycle Haus,,549380,416.04772293116,446.99813602939,
Men Master   50-54,1,38767,Daniel,Bennett,Landis/Trek,,49417,421.85407743957,376.82010912552,
Men Master   50-54,2,42213,Craig,Orozco,Lemmon8cycling,,334188,450,393.25549277982,
Men Master   50-54,3,154090,Chris,Cornelius,Adapt Cycling,,535357,384.21295297883,409.69087643413,
Men Master   50-54,4,91553,Michael,Hast,Christian Cycling Tucson,,422305,365.59226941468,426.12626008843,
Men Master   50-54,5,236108,Edwin,Alexander,Bicycle ranch Tucson Racing p/b Ell group real estate,,631780,462.46524818925,442.56164374273,
Men Master   50-54,6,50616,Richard,Castro,Christian Cycling Tucson,,196932,430.39844273729,458.99702739704,
Men Master Masters  70-74,1,54846,Richard,Graubard,Bicycle Ranch Tucson Racing p/b Ell group real estate,,188423,,,
Men Master Masters  75+,1,182422,Terrell,Stager,Saguaro Velo,,45965,,,
Men Senior  3,1,189452,Zachary,Petruska,Bicycle Haus,,587555,323.71088835368,297.50913655912,
Men Senior  3,2,235213,Adam,Katheder,Bicycle Haus,,562802,396.85934941432,302.47074242438,
Men Senior  3,3,179149,Timothy,Finnegan,Christian Cycling Tucson,,577906,327.21723472809,307.43234828964,
Men Senior  3,4,166220,Ryan,Dennison,Mercedes-Benz,,560334,343.53745016326,312.3939541549,
Men Senior  3,5,183712,Patrick,Buck,The Velo Ambassador Team,,580893,379.27756178787,317.35556002016,
Men Senior  3,6,136738,Rowan,Child,Velo Childeric,,509434,379.74956775497,322.31716588542,
Men Senior  3,7,101317,Jason,Laidlaw,EP Cyclists Race Team,,425041,291.80557312373,327.27877175068,
Men Senior  3,8,134210,Lee,Prouty,Christian Cycling Tucson,,504645,351.08312021061,332.24037761594,
Men Senior  3,9,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell group real estate,,391525,375.30237031389,337.2019834812,
Men Senior  3,10,194149,Matthew,Johnson,The Velo Ambassador Team,,610816,358.80163153205,342.16358934646,
Men Senior  3,11,189454,Robert,Mennow,Heavy Pedal / Exhale Bikes,,591810,353.09048194336,347.12519521172,
Men Senior  3,12,161912,Aidan,Rhodes,University of Arizona,,551109,356.14053212352,352.08680107698,
Men Senior  3,13,245485,Brady,Hogue,Landis/Trek,,640774,374.80875370549,357.04840694224,
Men Senior  3,14,13057,Bill,Dolan,Christian Cycling Tucson,,559951,340.88010925126,362.0100128075,
Men Senior  3,15,106860,Ben,Gonzalez,-,,460752,321.08915019702,366.97161867277,
Men Senior  3,16,236101,Martin,Yepiz,Team Pay 'N Take,,636899,344.43649657602,371.93322453803,
Men Senior  3,17,73690,Johnathon,Giron,The Velo Ambassador Team,,397326,370.77294248594,376.89483040329,
Men Senior  3,18,140139,Bradley,Large,Blitz Racing CC,,438971,346.94821259298,381.85643626855,
Men Senior  3,19,181629,Xavier,Moss,-,,579556,360.50042534445,386.81804213381,
Men Senior  3,20,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell group real estate,,515759,310.92012113058,391.77964799907,
Men Senior  3,21,127479,Aaron,Ortega,Bicycle Haus,,496532,340.43490998366,396.74125386433,
Men Senior  3,22,207328,Tom,Preller,Your Ad Here,,613522,359.29013789097,401.70285972959,
Men Senior  3,DNF,236584,Eliutth,Espinoza,Blitz Racing CC,,634170,342.58964120297,411.62607146011,
Men Senior  3,DNF,174738,Vince,Kennedy,Bicycle Haus,,544797,300,411.62607146011,
Men Senior  CAT 2,1,136740,Orion,Child,Velo Childeric,,509431,303.2895601515,256.89546733321,
Men Senior  CAT 2,2,42210,Jim,Woodburne,Landis/Trek,,236370,283.24474460473,263.39699186532,
Men Senior  CAT 2,3,213018,Braeden,Sellinger,Northern Arizona University,,611783,443.98636127176,269.89851639744,
Men Senior  CAT 2,4,85042,Matt,Kleckner,Landis/Trek,,356962,275.15583801346,276.40004092955,
Men Senior  CAT 2,5,173687,Luis,Cerna,Bicycle Haus,,572926,320.15557994923,282.90156546166,
Men Senior  CAT 2,6,161912,Aidan,Rhodes,University of Arizona,,551109,356.14053212352,289.40308999377,
Men Senior  CAT 2,7,17078,Frank,Cundiff,Project Echeclon Vanguard,,296101,306.89520604963,295.90461452588,
Men Senior  CAT 2,8,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell group real estate,,515759,310.92012113058,302.40613905799,
Men Senior  CAT 2,9,190789,Bill,Fries,University of Arizona,,622840,200,308.9076635901,
Men Senior  CAT 2,10,235213,Adam,Katheder,University of Arizona,,562802,396.85934941432,315.40918812221,
Men Senior  CAT 2,11,236101,Martin,Yepiz,Team Pay 'N Take,,636899,344.43649657602,321.91071265433,
Men Senior  CAT 2,12,211712,Luke,Mas,University of Arizona,,647609,200,328.41223718644,
Men Senior  CAT 2,13,227554,Henrik,Rummel,Bicycle Haus,,608930,306.23742229756,334.91376171855,
Men Senior  CAT 2,14,145179,Daniel,Musquiz,University of Arizona,,606441,200,341.41528625066,
Men Senior  CAT 2,15,159746,Gregory,Janousek,Bicycle Haus,,549806,381.59958656464,347.91681078277,
Men Senior  CAT 2,16,249609,Joe,Pifel,University of Arizona,,636438,372.6856627933,354.41833531488,
Men Senior  Cat 4,1,211712,Luke,Mas,University of Arizona,,647609,400,330.97474943272,
Men Senior  Cat 4,2,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell group real estate,,605526,416.08276500939,335.90512447324,
Men Senior  Cat 4,3,136321,Grant,Feige,Northern Arizona University,,549497,373.12879475812,340.83549951376,
Men Senior  Cat 4,4,249609,Joe,Pifel,University of Arizona,,636438,372.6856627933,345.76587455428,
Men Senior  Cat 4,5,237970,Thomas,Anderson,Phoenix Team Seek and Destroy,,617752,395.0173797103,350.6962495948,
Men Senior  Cat 4,6,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,382.07443800457,355.62662463532,
Men Senior  Cat 4,7,227559,Curtis,Raymond,Bicycle Accident Attorney,,632494,458.70879252721,360.55699967584,
Men Senior  Cat 4,8,145179,Daniel,Musquiz,University of Arizona,,606441,400,365.48737471636,
Men Senior  Cat 4,9,189443,Isaak,Duncan,The Velo Ambassador Team,,591878,389.68760292838,370.41774975688,
Men Senior  Cat 4,10,249539,Thomas,Oldham,University of Arizona,,647785,400,375.3481247974,
Men Senior  Cat 4,11,45605,Alastair,Magun,University of Arizona,,317500,400,380.27849983792,
Men Senior  Cat 4,12,189584,Bernardo,Velasco,Bicycle Ranch Tucson Racing p/b Ell group real estate,,590792,374.37120354162,385.20887487844,
Men Senior  Cat 4,13,173683,Conor,Johnson,Christian Cycling Tucson,,566719,400,390.13924991896,
Men Senior  Cat 4,14,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,403.80545558479,395.06962495948,
Men Senior  Cat 4,15,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,421.47109522604,400,
Men Senior  Cat 4,16,234552,Jeffery,Cathey,The Velo Ambassador Team,,592920,416.63164980415,404.93037504052,
Men Senior  Cat 4,17,193808,Colton,Skinner,Phoenix Team Seek and Destroy,,607281,423.56340455261,409.86075008104,
Men Senior  Cat 4,18,173693,Chris,Ringler,Bicycle Ranch Tucson Racing p/b Ell group real estate,,570522,473.69271372119,414.79112512156,
Men Senior  Cat 4,19,159759,Matt,Dorchinecz,Bicycle Haus,,549380,416.04772293116,419.72150016208,
Men Senior  Cat 4,20,249612,Sean,Bray,Natural Grocers Cycling Team,,647485,466.00643674564,424.6518752026,
Men Senior  Cat 4,21,144626,Joseph,Werble,Arizona State University,,516679,359.09192682944,429.58225024312,
Men Senior  Cat 4,22,250970,Parker,Bogues,Bicycle Haus,,653022,423.85673350318,434.51262528364,
Men Senior  Cat 4,23,252207,Eric,Burns,Portland Velo Club,,655231,400,439.44300032416,
Men Senior  Cat 4,24,120210,Britt,Smith,ATP Racing,,412695,458.48396268458,444.37337536468,
Men Senior  Cat 4,25,233970,Devon,Lewis,Natural Grocers Cycling Team,,625785,374.98131259571,449.3037504052,
Men Senior  Cat 4,26,235268,Aldy,Montufar,Blitz Racing CC,,630531,438.68457497877,454.23412544572,
Men Senior  Cat 4,27,126608,Yuri,Wilcox,Bicycle Haus,,488512,400,459.16450048624,
Men Senior  Cat 4,28,29445,Justin,Evans,-,,540555,396.10352542271,464.09487552676,
Men Senior  Cat 5,1,189473,Terrell,Ward,Heavy Pedal / Spinellis Cycling,,633006,449.69971914181,419.08495670996,
Men Senior  Cat 5,2,45605,Alastair,Magun,University of Arizona,,317500,500,435.26796536797,
Men Senior  Cat 5,3,189459,Broderick,Coffman,Heavy Pedal,,591725,531.31493506494,451.45097402597,
Men Senior  Cat 5,4,252487,Parker,Bohne,-,,654471,500,467.63398268398,
Men Senior  Cat 5,5,251207,Nate,Rhodes,Natural Grocers Cycling Team,,651520,479.12337662338,483.81699134199,
Men Senior  Cat 5,6,250966,Blake,Mallery,Heavy Pedal,,651190,520.45454545455,500,
Men Senior  Cat 5,7,236110,Ethan,Morgan,University of Arizona,,631796,500,516.18300865801,
Men Senior  Cat 5,8,250967,J,Matt harnish,Natural Grocers Cycling Team,,653623,468.88102455715,532.36601731602,
Men Senior  Cat 5,9,237967,Stephen,Mikitish,Arizona State University,,635480,500,548.54902597403,
Men Senior  Cat 5,10,231561,James,Rockow,University of Arizona,,613389,553.51388888889,564.73203463203,
Men Senior  Cat 5,11,172685,Luke,Parker,Heavy Pedal,,645854,520.87662337662,580.91504329004,
Men Senior  Cat 5,DNF,177478,Errick,Richardson,Phoenix Team Seek and Destroy,,630577,498.65604511644,613.28106060606,
Men Senior  Pro/Cat 1,1,167562,Savre,Tim,Project Echelon,,,200,200,
Men Senior  Pro/Cat 1,2,102362,Johnny,Corcoran,Bicycle Haus,,422630,236.14043474881,228.28144423211,
Men Senior  Pro/Cat 1,3,231651,Nikos,Casto,University of Arizona,,616482,289.1781129751,238.96732414705,
Men Senior  Pro/Cat 1,4,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,263.16597337517,249.65320406199,
Men Senior  Pro/Cat 1,5,72481,Adam,Bryfogle,Landis/Trek,,394102,200,260.33908397693,
Men Senior  Pro/Cat 1,6,190209,Ryo,Akimoto,University of Arizona,,592123,370.91321722051,271.02496389187,
Women Collegiate   A,1,190367,Romina,Hinojosa,University of Arizona,,590760,,,
Women Collegiate   A,2,251198,Rylee,Engelken,Arizona State University,,653605,,,
Women Collegiate   A,3,231568,Mary,Gordon,University of Arizona,,623387,,,
Women Collegiate   B,1,251198,Rylee,Engelken,Arizona State University,,653605,,,
Women Collegiate   B,2,249563,Cassidy,Frost,University of Arizona,,647819,,,
Women Handcycle,1,252488,Jacie,King,University of Arizona,,,,,
Women Master   35-39,1,235403,Ashley,Schatz,Bicycle Ranch Tucson Racing p/b Ell group real estate,,631232,,,
Women Master   35-39,2,250960,Jana,Sutton,Bicycle Ranch Tucson Racing p/b Ell group real estate,,653514,,,
Women Master   35-39,3,112863,Amy,Engelhard,-,,459787,,,
Women Master   35-39,4,235275,Laura,Daugherty daugherty,BAA Cycling Racing Team,,629705,,,
Women Master   40-44,1,252194,Sarah,Hogue,-,,654935,,,
Women Master   40-44,2,163923,Brittany,Cornelius,Adapt Cycling,,554509,,,
Women Master   45-49,1,189432,Sarah,Mennow,Heavy Pedal / Exhale Bikes,,591808,,,
Women Master   45-49,2,127621,Natalie,O'farrell,Bicycle Ranch Tucson Racing p/b Ell group real estate,,393048,,,
Women Master   45-49,3,170034,Kelly,Beauchamp,Tolero Racing,,562330,,,
Women Master   45-49,4,189569,Becky,Madigan,Bicycle Ranch Tucson Racing p/b Ell group real estate,,582877,,,
Women Senior  2,1,82091,Mia,Cheeseman,Shadow Elite,,400119,,,
Women Senior  3,1,189432,Sarah,Mennow,Heavy Pedal / Exhale Bikes,,591808,,,
Women Senior  3,2,174919,Dana,Haberern,-,,561229,,,
Women Senior  Cat 4,1,251198,Rylee,Engelken,Arizona State University,,653605,600,536.52680820386,
Women Senior  Cat 4,2,167192,Erin,Miller,Crazy Cat Cyclery,,515423,588.42269401288,553.82543680687,
Women Senior  Cat 4,3,250960,Jana,Sutton,Bicycle Ranch Tucson Racing p/b Ell group real estate,,653514,600,571.12406540987,
Women Senior  Cat 4,4,165751,Jessica,Wilkerson,Localcycling.com,,539968,555,588.42269401288,
Women Senior  Cat 4,5,231568,Mary,Gordon,University of Arizona,,623387,503.54524749416,605.72132261588,
Women Senior  Cat 4,6,249563,Cassidy,Frost,University of Arizona,,647819,600,623.01995121889,
Women Senior  Cat 4,7,189569,Becky,Madigan,Bicycle Ranch Tucson Racing p/b Ell group real estate,,582877,584.2640625,640.31857982189,
Women Senior  Cat 5,1,170034,Kelly,Beauchamp,-,,562330,,,
Women Senior  Cat 5,2,235275,Laura,Daugherty daugherty,BAA Cycling Racing Team,,629705,,,
Women Senior  Cat 5,3,252490,Nataliya,Apanovich,Coatis,,,,,
Women Senior  Pro/1,1,190367,Romina,Hinojosa,University of Arizona,,590760,,,
Women Senior  Pro/1,2,251198,Rylee,Engelken,Arizona State University,,653605,,,
Women Senior  Pro/1,3,231568,Mary,Gordon,University of Arizona,,623387,,,
