Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Elliot Memorial,2012-04-29,Cat 4/5 - 40+,8,24,405.88437356681,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,DNF,47,460.44766666667,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,44,47,489.19157792524,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,40,45,400.80977042437,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,30,37,490.64675925926,
Cyclonauts Racers Criterium,2013-05-25,Cat 4,1,7,408.24118366013,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,1,25,337.06466666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,DNF,71,468.2225,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,9,33,401.04372972461,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,33,85,382.07873571429,
Witches Cup Criterium,2013-08-7,Men 3/4,38,83,393.53635363643,
CCNS Kermis,2013-08-23,Cat 4-5,7,56,372.07081884058,
Myles Standish State Forest Road Race,2014-04-13,Men C4,43,45,499.95825847011,
Blue Hills Classic,2014-05-4,Men Cat 4B,13,37,399.97970161973,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4,10,27,388.49258300933,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,83,96,,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,77,91,456.6824037037,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,7,29,378.50612820513,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,5,46,363.5822173913,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,6,26,380.03641746533,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,3,35,345.47943359375,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,DNF,65,460.32158508647,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,3,36,368.73643382353,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,5,55,371.10116285714,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,6,35,390.53206769881,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,47,130,369.90908016805,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,6,37,391.99781427225,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,2,53,339.30548788685,
Greenfield Criterium,2016-06-19,Men Cat 4/5,9,48,400.38487878788,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,10,61,326.020606934,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,1,70,367.75002198198,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,45,59,436.99696604938,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),54,71,506.31881451613,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,37,58,451.36541304348,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,49,88,286.04347265931,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,11,52,348.2641468254,
Greenfield Criterium,2017-06-18,Men Master 40+,19,55,420.15922,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,42,51,514.73030434783,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,22,66,370.76925,
Gran Prix of Beverly,2017-07-26,Men Master  40+,35,49,470.93709090909,
Witches Cup,2017-08-9,Men Cat 3/4,24,74,472.68073717949,
