Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,304,Tim,Mitchell,CCB Racing,3:44:07,,248.05,236.113,
Men Cat 1/2/3,2,30152,Osmond,Bakker,Octto-Cervelo,3:46:43,,238.0246778611,242.681,
Men Cat 1/2/3,3,9955,Kai,Wiggins,CCB Racing,3:47:14,,293.69,249.249,
Men Cat 1/2/3,4,23262,Charlie,Gorman,Nine2FivePro.com Cycling Team,3:50:12,,314.94,255.817,
Men Cat 1/2/3,5,21590,Jason,Hettenbaugh,Once Again Nut Butter P/B LCC,3:50:35,,291.6,262.385,
Men Cat 1/2/3,6,2527,Curtis,White,CCB Racing,3:54:18,,265.64,268.953,
Men Cat 1/2/3,7,33465,Cory,Small,CCB Racing,3:54:29,,352.75,275.521,
Men Cat 1/2/3,8,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,3:54:56,,312.13005967467,282.089,
Men Cat 1/2/3,9,54489,Ian,Clarke,Killington mountain school,3:59:57,,331.92,288.657,
Men Cat 1/2/3,10,626,Steve,Francisco,Dealer.com Cycling Team,4:00:36,,250.5411691393,295.225,
Men Cat 1/2/3,11,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,4:00:45,,293.4,301.793,
Men Cat 1/2/3,12,6025,Matt,Surch,Tall Tree Cycles,4:00:53,,200,308.361,
Men Cat 1/2/3,13,43421,Michael,Owens,Dealer.com Cycling Team,4:01:03,,366.23,314.929,
Men Cat 1/2/3,14,52278,Matthew,Owens,Dealer.com Cycling Team,,,346.09,321.497,
Men Cat 1/2/3,15,52187,Iain,Radford,Tall Tree Cycles,,,200,328.065,
Men Cat 1/2/3,16,23174,Jorma,Mueller,CCB Racing,,,345.22688008646,334.633,
Men Cat 1/2/3,17,5860,Cooper,Willsey,Dealer.com Cycling Team,4:17:54,,302.84,341.201,
Men Cat 1/2/3,18,510,John,Mcgill,,4:20:06,,296.76,347.769,
Men Cat 1/2/3/4 Masters 40+,1,85489,Matthew,Di silvestro,euro-sports,2:30:40,,242.82310069087,230.85085681747,
Men Cat 1/2/3/4 Masters 40+,2,7298,Steve,Proulx,Stevens Racing p/b The Cyclery,2:32:06,,248.81449234838,244.04592679862,
Men Cat 1/2/3/4 Masters 40+,3,25057,Michael,Nash,Ride with Rendall,2:37:21,,344.57283333333,257.24099677977,
Men Cat 1/2/3/4 Masters 40+,4,5815,Marc,Boudreau,Stevens Racing p/b The Cyclery,2:37:35,,228.50351612903,270.43606676092,
Men Cat 1/2/3/4 Masters 40+,5,23242,David,Mccutcheon,Favata's TRT Bicycles,2:38:07,,323.13013690476,283.63113674207,
Men Cat 1/2/3/4 Masters 40+,6,66956,Dale,Danner,Ride with Rendall p/b Biemme,2:38:39,,302.6,296.82620672322,
Men Cat 1/2/3/4 Masters 40+,7,8166,Robert,Douglas,Park Ave,2:39:45,,322.056,310.02127670437,
Men Cat 1/2/3/4 Masters 40+,8,1512,James,Willsey,1k2go Coffee - Burris Logistics,2:40:22,,328.25,323.21634668552,
Men Cat 1/2/3/4 Masters 40+,9,4052,Gary,Steinberg,Brauer / Mick Management,2:41:26,,345.17,336.41141666667,
Men Cat 1/2/3/4 Masters 40+,10,3260,Alan,Cote,Bikereg.com,2:41:37,,349.84,349.60648664782,
Men Cat 1/2/3/4 Masters 40+,11,98870,Gilbert,Maillette,Acquisio-ACQ,2:46:05,,350,362.80155662897,
Men Cat 1/2/3/4 Masters 40+,12,85284,Michael,Elmore,1K2GO Coffee/Burris Logistics,2:46:21,,387.85,375.99662661012,
Men Cat 1/2/3/4 Masters 40+,13,98881,Patrick,Ducharme,VCOM Racing,2:47:33,,350,389.19169659126,
Men Cat 1/2/3/4 Masters 40+,14,82641,Virgil,Popescu,VCOM,2:47:56,,423.3349048029,402.38676657241,
Men Cat 1/2/3/4 Masters 40+,15,94735,Jean-francois,Ouellette,ACQ - Acquisio,2:54:31,,446.93561432108,415.58183655356,
Men Cat 1/2/3/4 Masters 40+,16,7299,Craig,Hawkes,The Cyclery,2:58:58,,299.228,428.77690653471,
Men Cat 1/2/3/4 Masters 50+,1,557,John,Funk,CCNS LLC,2:30:46,,270.61,246.68416666667,
Men Cat 1/2/3/4 Masters 50+,2,1076,Ron,Amos,Ride with Rendall,2:31:51,,279.25,259.6063125,
Men Cat 1/2/3/4 Masters 50+,3,9762,Carl,Reglar,Verge Sport,2:32:35,,287.38,272.52845833333,
Men Cat 1/2/3/4 Masters 50+,4,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,2:37:15,,304.02,285.45060416667,
Men Cat 1/2/3/4 Masters 50+,5,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,2:40:10,,313.95,298.37275,
Men Cat 1/2/3/4 Masters 50+,6,782,Philip,Beliveau,1k2go coffee/Burris Logistics,2:40:31,,354.75,311.29489583333,
Men Cat 1/2/3/4 Masters 50+,7,6850,Chris,Mooney,Liberty Cycle,2:40:41,,402.38,324.21704166667,
Men Cat 1/2/3/4 Masters 50+,8,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,2:40:54,,394.93,337.1391875,
Men Cat 1/2/3/4 Masters 50+,9,23182,James (jim),Walker,Team Placid Planet,2:41:28,,450,350.06133333333,
Men Cat 1/2/3/4 Masters 50+,10,7258,Robert,Meikle,,2:45:25,,349.08266666667,362.98347916667,
Men Cat 1/2/3/4 Masters 50+,11,5901,Richard,Karaz,GS MVBC,2:46:12,,325.71,375.905625,
Men Cat 1/2/3/4 Masters 50+,12,66922,David,Hendrycks,Euro-sports,2:47:10,,406.9163191579,388.82777083333,
Men Cat 1/2/3/4 Masters 50+,13,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,2:47:14,,351.04,401.74991666667,
Men Cat 1/2/3/4 Masters 50+,14,7309,Theodor,Schnaufer,Livingston Cycling Club,2:48:21,,348.2,414.6720625,
Men Cat 1/2/3/4 Masters 50+,15,98882,Michael,Cloutman,Kimball Union Academy,3:19:39,,450,427.59420833333,
Men Cat 1/2/3/4 Masters 50+,16,22523,Christopher,Byrne,,4:36:22,,460.43,440.51635416667,
Men Cat 3/4,1,67383,Lawrence,Heller,Central New York Cycling,2:35:01,,351.34,294.80401861884,
Men Cat 3/4,2,83495,Philippe,Lanthier,Les Roulers,2:35:20,,307.63802860235,299.43781304182,
Men Cat 3/4,3,48989,Daniel,Patterson,Velorgin,2:35:31,,339.14477159592,304.07160746481,
Men Cat 3/4,4,8144,Patrick,Russell,Synergy Cycle,2:35:43,,350,308.70540188779,
Men Cat 3/4,5,75695,Keith,Rousseau,1K2GO Coffee-Burris Logistics,2:35:47,,398.42,313.33919631077,
Men Cat 3/4,6,69379,Oliver,Hall,1K2GO Coffee-Burris Logistics,2:35:56,,347.61,317.97299073375,
Men Cat 3/4,7,48990,Paul,Byron,Farm Team Elite,2:36:15,,332.61,322.60678515673,
Men Cat 3/4,8,2849,Wyatt,Drake,Farm Team Cycling,2:36:16,,387.14,327.24057957971,
Men Cat 3/4,9,61853,Alexandre,Dion,ABC Cycles / Honda Centreville,2:36:28,,350,331.87437400269,
Men Cat 3/4,10,98865,Simon,Lavoie,Espoir laval,2:36:34,,350,336.50816842567,
Men Cat 3/4,11,61854,Sebastien,Rheault,Toguri Training Systems,2:36:48,,355.89463095238,341.14196284866,
Men Cat 3/4,12,52232,Matt,Salter,1K2GO Coffee-Burris Logistics,2:37:21,,371.53,345.77575727164,
Men Cat 3/4,13,10028,Keith,Mullaly,Capitol Velo Club,2:37:27,,442.74,350.40955169462,
Men Cat 3/4,14,1173,Bruce,Beauharnois,Farm Team Cycling,2:37:30,,293.86,355.0433461176,
Men Cat 3/4,15,94517,Christian,Lemay,,2:39:19,,514.26339526582,359.67714054058,
Men Cat 3/4,16,34540,Rod,Matheson,Toguri Training Systems,2:40:49,,414.84094047619,364.31093496356,
Men Cat 3/4,17,1553,Gabriel,Michaud,Synergy cycle,2:40:52,,350,368.94472938654,
Men Cat 3/4,18,74938,Brian,Howles,CS Velo,2:41:26,,397.32,373.57852380952,
Men Cat 3/4,19,23191,Colin,Delaney,High Peaks Cyclery/Saint Michael's College,2:41:39,,350,378.21231823251,
Men Cat 3/4,20,73515,Ian,Kola,BCA/Linen,2:42:03,,431.94,382.84611265549,
Men Cat 3/4,21,23799,Chance,Wilk,CBRC,2:43:19,,423.68,387.47990707847,
Men Cat 3/4,22,25233,Jonathan,Benner,545 Velo,2:43:54,,417.3,392.11370150145,
Men Cat 3/4,23,98883,David,Plouffe,,2:44:40,,350,396.74749592443,
Men Cat 3/4,24,23251,Andrew,Mcwhirter,Toguri Training Systems,2:44:57,,302.84295238095,401.38129034741,
Men Cat 3/4,25,61843,Patrick,Bouchard,Espoirs de Laval Primeau Velo,2:46:06,,422.88,406.01508477039,
Men Cat 3/4,26,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:46:24,,377.97,410.64887919337,
Men Cat 3/4,27,30348,Lyle,Schultz,CBRC,2:48:07,,416.6,415.28267361635,
Men Cat 3/4,28,32356,John,Compton,Empire Brewing - Syracuse Bicycle,2:48:51,,393.46,419.91646803934,
Men Cat 3/4,29,61852,Mark,Sexsmith,Toguri Training Systems,2:49:01,,373.57852380952,424.55026246232,
Men Cat 3/4,30,17600,Patrick,Murphy,BCA/Linen,2:49:40,,435.48,429.1840568853,
Men Cat 3/4,31,61833,Adrian,Leggett,Synergy,2:53:11,,350,433.81785130828,
Men Cat 3/4,32,50007,Christopher,Yates,Elevate Cycles,2:56:15,,350,438.45164573126,
Men Cat 3/4,33,69383,Mathieu,Frappier,Club Macadam,3:04:02,,378.48,443.08544015424,
Men Cat 3/4,34,61844,Sebastien,Frappier,Espoirs Laval Primeau Vélo,3:04:42,,491.22,447.71923457722,
Men Cat 3/4,35,65040,Parker,Chea,Star Track NYC,3:25:35,,487.86,452.3530290002,
Men Cat 4/5,1,65042,Thomas,Conti,CRCA\TBWA\LMT Cycling,2:07:51,,407.8,348.2154125625,
Men Cat 4/5,2,79042,Leif,Nordgren,Carmichael Training Systems,2:08:09,,417.45557375,354.20274123529,
Men Cat 4/5,3,98024,Loren,Voyer,,2:08:18,,398.83980850089,360.19006990809,
Men Cat 4/5,4,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,2:08:26,,403.74,366.17739858088,
Men Cat 4/5,5,8165,Alain,Lambert,,2:08:29,,463.31358833333,372.16472725368,
Men Cat 4/5,6,37612,Matthew,Upton,CRCA\TBWA\LMT Cycling,2:08:31,,450,378.15205592647,
Men Cat 4/5,7,77863,Justin,Thomas,Capital Area Cycling,2:08:49,,464.89,384.13938459926,
Men Cat 4/5,8,6125,William,Sprengnether,SCC/HRRT,2:08:59,,450,390.12671327206,
Men Cat 4/5,9,55070,Chad,Phillips,1K2GO-Burris Logistics,2:09:05,,426.41122741868,396.11404194485,
Men Cat 4/5,10,77609,Josh,Molinari,Team 2 Cycling,2:09:10,,458.94975418668,402.10137061765,
Men Cat 4/5,11,65954,Nicholas,Seleni,Team Placid Planet,2:09:23,,447.04,408.08869929044,
Men Cat 4/5,12,7430,Jason,Amoriell,Team Placid Planet Inc.,2:09:25,,450,414.07602796324,
Men Cat 4/5,13,62826,Kevin,Long,ADK Tri Club,2:09:55,,450,420.06335663603,
Men Cat 4/5,14,4168,Michel,Gauvin,ACQUISIO,2:10:10,,462.47980960581,426.05068530882,
Men Cat 4/5,15,71010,Roger,Wakeman,,2:10:19,,283.63515065294,432.03801398162,
Men Cat 4/5,16,78232,Guillaume,Perreault,Aquisio-ACQ,2:10:19,,412.08172616558,438.02534265441,
Men Cat 4/5,17,98855,Nicolas,Coulombe,Indépendant,2:10:31,,450,444.01267132721,
Men Cat 4/5,18,98874,Patrick,Hendrix,ADK TRI CLUB,2:10:46,,450,450,
Men Cat 4/5,19,83532,Daniel,Anhalt,,2:12:18,,347.04480826337,455.98732867279,
Men Cat 4/5,20,98857,Kenneth,Birchenough,,2:12:35,,450,461.97465734559,
Men Cat 4/5,21,98875,Arnaud,Gagnon,Espoirs Laval,2:13:04,,450,467.96198601838,
Men Cat 4/5,22,85817,Rob,Walsh,Cycling Concepts Racing Team,2:14:28,,547.98070069168,473.94931469118,
Men Cat 4/5,23,98876,D peter,Van eenenaam,,2:15:16,,450,479.93664336397,
Men Cat 4/5,24,98877,Jonathan,Albano,,2:16:48,,450,485.92397203676,
Men Cat 4/5,25,4170,Dan,Reilly,Team Placid Planet,2:18:48,,526.16,491.91130070956,
Men Cat 4/5,26,30012,Phil,Neisser,Team Wear on Earth,2:21:31,,523.10465709957,497.89862938235,
Men Cat 4/5,27,96147,Patrick,Mcneil,spacergif.org,2:22:06,,568.24,503.88595805515,
Men Cat 4/5,28,2126,David,Smith,Team Placid Planet,2:22:11,,450.48,509.87328672794,
Men Cat 4/5,29,478,Darren,Adams,Battenkill United,2:25:10,,450,515.86061540074,
Men Cat 4/5,30,66892,Joseph,Williams,,2:29:26,,450,521.84794407353,
Men Cat 4/5,31,94678,Robert,Light,US Military,2:38:32,,569.96715567258,527.83527274632,
Men Cat 4/5,32,98860,S. benson,Hans,,2:44:13,,450,536.81626575551,
Men Cat 4/5,33,19368,Eric,Gustafson,Team Wear on Earth,2:44:13,,450,536.81626575551,
Men Cat 4/5,34,98878,Anthony,Viskovich,,2:49:15,,450,545.79725876471,
Men Category Class Age,1,76260,First name,Last name,Team Name,Time,,,,
Men Junior  11-12,1,52123,Joel,Plamondon,Espoirs Laval,0:36:38,,,,
Men Junior  13-14,1,52119,Robin,Plamondon,Espoirs Laval,0:32:56,,,,
Men Junior  13-14,2,98863,William,Moody,1K2GO Coffee/Burris Logistics,0:32:56,,,,
Men Junior  13-14,3,65040,Parker,Chea,Star Track NYC,0:36:00,,,,
Men Junior  13-14,4,30198,Harrison,White,Bay Hill Capital /CLNoonan p/b Corner Cy,0:36:36,,,,
Men Junior  13-14,5,52128,Andrew,Deierlein,Grey Ghost Cycling Club,0:38:39,,,,
Men Junior  15-16,1,54060,Hunter,Simpson,Team Somerset,2:16:08,,,,
Men Junior  15-16,2,94712,Léon,Desgagnés,Velo Club Metropolitain / ABC,2:16:13,,,,
Men Junior  15-16,3,77822,Simon,Cournoyer,Vélo Club Métropolitain Cycles ABC,2:16:38,,,,
Men Junior  17-18,1,2851,Keane,Brennan,GS Cyclelife,2:19:39,,,,
Men Junior  9-10,1,81450,Levi,Drake,Farm Team Cycling,0:42:06,,,,
Men Junior  9-10,2,94719,Lorian,Waterbury,,0:47:24,,,,
Men Master Masters 60+,1,94701,Laird,James,Peak Racing/Gear Works Cyclery,2:05:53,,419.24669613643,328.32856390532,
Men Master Masters 60+,2,97301,Bill,Gilboe,,2:06:33,,310.46142592593,345.06602793247,
Men Master Masters 60+,3,3200,Mark,Mccarthy,Pittsford Painting Cycling,2:10:09,,374.68,361.80349195962,
Men Master Masters 60+,4,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,2:10:54,,364.88,378.54095598677,
Men Master Masters 60+,5,48379,David,Davis,Peak Racing/Gear Works Cyclery,2:10:55,,438.26,395.27842001392,
Men Master Masters 60+,6,9019,Robert,Dillon,Team FitWerx,2:10:59,,396.73,412.01588404107,
Men Master Masters 60+,7,92494,Dominick,Audi,HRRT,2:15:45,,440.32,428.75334806822,
Men Master Masters 60+,8,65142,Richard,Camping,Team Towpath/GVCC,2:18:03,,448.74,445.49081209537,
Men Master Masters 60+,9,2398,Allan,Bates,BCA/TOSK,2:18:06,,443.32,462.22827612251,
Men Master Masters 60+,10,3784,David,Burns,GS MVBC,2:25:56,,393.98229465812,478.96574014966,
Men Master Masters 60+,11,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,2:30:38,,542.41,495.70320417681,
Men Master Masters 60+,12,32954,Dan,Ernest,Velorentides,2:49:20,,442.98,512.44066820396,
Women Cat 1/2/3,1,2852,Emma,White,Hot Tubes Junior Development Team,3:03:28,,404.96,388.455,
Women Cat 1/2/3,2,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling,3:05:09,,405.58,405.12166666667,
Women Cat 1/2/3,3,3160,Amy,Kneale,FinKraft Women's Cycling Team,3:05:33,,484.31,421.78833333333,
Women Cat 1/2/3,4,5861,Julia,Sante,Farm Team Elite Womens Cycling Team,3:06:39,,561.36,438.455,
Women Cat 1/2/3,5,1839,Nancy,Ford,Fincraft Cycling Team,3:08:11,,434.65,455.12166666667,
Women Cat 1/2/3,6,82640,Christiane,Gagne,Velocité Blainville,3:24:56,,556.68,471.78833333333,
Women Cat 1/2/3,7,98880,Maxine,Hubbard,Acqusio-ACQ,3:26:59,,400,488.455,
Women Cat 3/4,1,70926,Jessica,Hall,1K2GO Coffee-Burris Logistics,1:34:19,,559.66,489.96890564102,
Women Cat 3/4,2,80736,Alicia,Macleod,Capital Area Cycling,1:34:34,,481.01968547007,509.97927042735,
Women Cat 3/4,3,87122,Jessica,Voyer,1K2GoCoffee/Burris Logistics,1:38:55,,592.55,529.98963521367,
Women Cat 3/4,4,98872,Caitlin,Sculka,Team Placid Planet,1:39:35,,550,550,
Women Cat 3/4,5,98854,Morgan,Brennan,Capital Area Cycling,1:41:01,,550,570.01036478633,
Women Cat 3/4,6,79556,Stephanie,Tashjian,Mission in Motion Cycling Team,1:47:06,,529.05,590.02072957265,
Women Cat 3/4,7,97642,Abby,Delia,,1:48:00,,560.0118,610.03109435898,
Women Junior  11-12,1,65030,Rory,Chea,Star Track NYC,0:40:16,,,,
Women Junior  11-12,2,52129,Danae,Waterbury,,0:40:31,,,,
Women Junior  13-14,1,79571,Madeline,Smith,Team Wear on Earth,0:40:16,,,,
Women Junior  15-18,1,50012,Paige,Williams,Farm Team Elite Women's Cycling,1:34:22,,,,
Women Junior  15-18,2,76859,Meghan,Owens,1K2GO Coffee - Burris Logistics,1:34:49,,,,
Women Junior  15-18,3,94728,Charlotte,Tousignant,Espoirs Laval,1:38:28,,,,
Women Junior  15-18,4,82646,Bridgette,Deeney,Team Placid Planet,1:41:15,,,,
Women Master Masters 40+,1,686,Susanna,Piller,Finkraft Cycling Team,1:38:02,,,,
Women Master Masters 40+,2,98879,Marylou,Bosveld,,1:41:18,,,,
Women Master Masters 50+,1,98864,Robyn,Angeles,Independent,1:36:45,,,,
Women Master Masters 50+,2,6413,Donna,Moody,,1:39:08,,,,
Women Master Masters 50+,3,82632,Barbara,Lagana,Cycling Concepts Racing Team,1:48:15,,,,
