Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-23,1,3275,Todd,Scheske,Legaci Cycling Productions,1:04:42,50510,286.04,273.904,
Men Category 1-23,2,6110,Michael,Cormier,Legaci Cycling Productions,1:04:43,280299,346.56,280.96293382353,
Men Category 1-23,3,54972,Cory,Kuhns,Team Towpath/GVCC,1:04:43,376524,334.61,288.02186764706,
Men Category 1-23,4,23295,Mario,Mazza,Five &amp; 20 Spirits,1:04:43,178992,309.02,295.08080147059,
Men Category 1-23,5,7280,Corey,Knowles,TBS Racing,1:04:43,275435,323.09,302.13973529412,
Men Category 1-23,6,46156,Ryan,Barnes,toms pro bike,1:04:43,367647,372.26,309.19866911765,
Men Category 1-23,7,34457,Chris,Tirone,Team Finish Strong/BBC,1:04:43,35645,337.13,316.25760294118,
Men Category 1-23,8,117640,Kenneth,Thomas,RUST BELT RACING,1:04:43,100887,314.22,323.31653676471,
Men Category 1-23,9,20639,Joe,Olgin,campus wheelworks,1:04:44,219158,386.39,330.37547058824,
Men Category 1-23,10,5167,John,Hunter,Nalgene / Borah Teamwear p/b IQDentistry.com,1:04:44,224432,299.78,337.43440441176,
Men Category 1-23,11,102103,Jacques,Cormier,BIKES ON WHEELS,1:04:44,,272.33465839908,344.49333823529,
Men Category 1-23,12,21556,Scott,Farrell,Buffalo Bicycling Club,1:04:44,102230,357.62,351.55227205882,
Men Category 1-23,13,69513,Bryan,Delio,5 &amp; 20,1:04:44,424079,394.83,358.61120588235,
Men Category 1-23,14,12175,Thomas,Goetz,Team Towpath/ GVCC,1:04:44,305450,332.32,365.67013970588,
Men Category 1-23,15,76946,Austin,Skomra,Verge/Velo NRS,1:04:45,295654,150,372.72907352941,
Men Category 1-23,16,69507,Jonathan,Siuta,Campus Wheelworks,1:04:45,379553,387.65,386.84694117647,
Men Category 1-23,17,165925,Garnett lee,Abbey,Erace Cancer,1:04:45,475360,359.78964781746,386.84694117647,
Men Category 1-23,18,52611,Yuri,Hrycaj,ncch p/b Dec express,1:04:45,400215,337.49,386.84694117647,
Men Category 1-23,19,30103,Brenden,Conway,DeathRow Velo,1:04:46,300277,427.78,386.84694117647,
Men Category 1-23,20,103907,James,Costello,team bert's bikes,1:04:46,57486,402.9,386.84694117647,
Men Category 1-23,21,7356,James,Cowle,Independent Health,1:04:46,85160,398.76,386.84694117647,
Men Category 1-23,22,104345,Scott,Elliott,Midweek Cycling Club,1:04:49,475365,389.48,419.11635294118,
Men Category 1-23,23,21627,Jeff,Lubkowski,Park Ave Bike Shop,1:04:50,305954,368.7084269002,419.11635294118,
Men Category 1-23,24,7431,David,Van horn,Projekt,1:04:50,265565,389.85,419.11635294118,
Men Category 1-23,25,20888,Scott,Wright,Maxpower Cycling - Race it Forward,1:04:50,48225,386.53,419.11635294118,
Men Category 1-23,26,6120,Thomas,Weichmann,Projekt,1:04:55,267062,469.9,438.478,
Men Category 1-23,27,21575,Dirk,Biemans,Rust Belt  Racing,1:04:55,64690,413.96,438.478,
Men Category 1-23,28,7373,Lance,Johnson,Campus WheelWorks,1:04:58,283421,395.75,461.06658823529,
Men Category 1-23,29,2513,Adam,Trost,TBS Racing,1:04:58,272987,438.81,461.06658823529,
Men Category 1-23,30,1296,Matt,Deluco,LapDogs Cycling Club,1:05:00,477974,150,461.06658823529,
Men Category 1-23,31,23228,Richard,Scaduto,Projekt,1:05:02,319378,397.9,461.06658823529,
Men Category 1-23,32,18894,Chris,Cioccio,Five &amp; 20 Spirits and Distillery.,1:05:02,177939,433.08,461.06658823529,
Men Category 1-23,33,34701,Dennis,Borden,RUST BELT RACING/QCC,1:05:05,344198,407.59,480.42823529412,
Men Category 1-23,34,153935,Steven,Mongielo,Campus WheelWorks,1:05:11,401577,383.62,503.01682352941,
Men Category 1-23,35,65134,Eric,Curtis,,1:05:13,184529,439.44,503.01682352941,
Men Category 1-23,DNF,69516,Daniel,Santangelo,TBS Racing,,374826,391.2,506.24376470588,
Men Category 1-23,DNF,5921,Brian,Rohr,Projekt,,163892,445.33,506.24376470588,
Men Category 1-23,DNF,80880,Mark,Buckaway,Midweek Cycling Club,,387173,455.39,506.24376470588,
Men Category 1-23,DNF,69512,Scott,Cimato,TBS Racing,,386438,414,506.24376470588,
Men Category 4-5,1,117658,Patrick,Elliott,Team PBR p/b Racer Sportif,0:36:50,476426,566.39391304348,360.3915,
Men Category 4-5,2,99812,Nick,Demarchi,Campus Wheelworks,0:36:50,439053,459.98,365.10635069444,
Men Category 4-5,3,7364,Douglas,Mauro,Park Ave Bike Shop,0:36:50,276070,379.34,369.82120138889,
Men Category 4-5,4,81606,Alex,Davies,Campus WheelWorks,0:36:51,405642,432.65,374.53605208333,
Men Category 4-5,5,117649,Anthony,R mueckl,Campus WheelWorks,0:36:51,399920,345.644,379.25090277778,
Men Category 4-5,6,33189,Adrian,Gorski,,0:36:51,347686,422.35,383.96575347222,
Men Category 4-5,7,72261,Evan,Benderson,Sarasota Cycling Club p/b SeaSucker,0:36:51,379120,438.62852690928,388.68060416667,
Men Category 4-5,8,23842,Bryan,Bonn,Independent Health Cycling Team,0:36:51,163567,419,393.39545486111,
Men Category 4-5,9,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,0:36:51,353870,448.02,398.11030555556,
Men Category 4-5,10,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,0:36:52,360311,413.57,402.82515625,
Men Category 4-5,11,65138,Chris,Lonzi,Tom's Pro Bike,0:36:52,291901,472.1,407.54000694444,
Men Category 4-5,12,54974,Tim,Brundage,Bristol Mountain Road Racing,0:36:53,355734,497.25,412.25485763889,
Men Category 4-5,13,34705,Jason,Bolt,Bristol Mountain Road Racing,0:36:53,399614,442.94,416.96970833333,
Men Category 4-5,14,103903,Jeff,Murphy,Team BPR,0:36:54,,474.77778981513,421.68455902778,
Men Category 4-5,15,80493,Robert,Hengel,Campuswheelworks,0:36:54,396644,461.5,426.39940972222,
Men Category 4-5,16,8854,Patrick,Mcgovern,Emblem Racing/Realty USA,0:36:54,251419,467.61,431.11426041667,
Men Category 4-5,17,101100,Brian,Joseph,Campus WheelWorks,0:36:54,399610,532.81468924889,435.82911111111,
Men Category 4-5,18,103922,Gregory,Knox,GVCC,0:36:55,405792,472.03,440.54396180556,
Men Category 4-5,19,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,0:36:55,311934,442.56,445.2588125,
Men Category 4-5,20,5889,Joe,Giovenco,,0:36:55,59062,449.78,449.97366319444,
Men Category 4-5,21,69514,Jim,Gorman,Independent Health Cycling,0:36:55,380401,420.06,459.40336458333,
Men Category 4-5,22,99813,Trevor,Vowles,TBS Racing,0:36:55,434376,439.53,459.40336458333,
Men Category 4-5,23,64267,Patrick,Capuson,TBS Racing,0:36:55,269136,461.51,459.40336458333,
Men Category 4-5,24,32304,Jonathan,Bottoms,Tom's Pro Bike,0:36:56,291526,440.74211358422,459.40336458333,
Men Category 4-5,25,7381,Robert,Sobon,,0:36:58,271017,463.75,459.40336458333,
Men Category 4-5,26,82312,Jon,Chmielowiec,Campus Wheelworks,0:36:59,392055,440.67,459.40336458333,
Men Category 4-5,27,81612,Gregory,Cherr,campus wheelworks,0:36:59,360368,453.06,459.40336458333,
Men Category 4-5,28,7434,Bob,Canino,Bristol Mountain Road Racing,0:37:00,242655,415.71347002408,459.40336458333,
Men Category 4-5,29,7319,Noel,Bonk,Maxpower Cycling,0:37:13,178703,425.98,509.96261458333,
Men Category 4-5,30,101094,Joe,Prybylski,Teavia Brewing Co. &amp; Displacement Gear,0:37:13,433925,515.89,509.96261458333,
Men Category 4-5,31,64273,Shyri,Marazita,Campus WheelWorks,0:37:14,383346,479.76,509.96261458333,
Men Category 4-5,32,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Clubg,0:37:14,293971,477.4,509.96261458333,
Men Category 4-5,33,114138,Steven,Strapp,,0:37:14,399390,472.26,509.96261458333,
Men Category 4-5,34,92153,Joshua,Williams,Once Again Nut Butter MultiSport Racing Team,0:37:14,426138,480.62,509.96261458333,
Men Category 4-5,35,99808,Brandi,Bashor,Finish Strong/BBC,0:37:14,386598,466.95,509.96261458333,
Men Category 4-5,36,117653,Michael,Duke,Once Again Nut Butter Multi-Sport Race Team,0:37:14,472539,513.50591304348,509.96261458333,
Men Category 4-5,37,81617,Jennifer,Bushover,Finish Strong/Buffalo Bicycling Club,0:37:14,69363,440.11,509.96261458333,
Men Category 4-5,38,113649,Carolyn,Gombert,Campus Wheelworks,0:37:14,467781,503.24,509.96261458333,
Men Category 4-5,39,117654,Cory,Burch,Tbs Racing,0:37:14,438842,536.50069565217,509.96261458333,
Men Category 4-5,40,114122,Eric,Hernandez,Campus Wheelworks,0:37:15,470246,543.21710504386,509.96261458333,
Men Category 4-5,41,81611,Jeffrey,Kraska,Campus WheelWorks,0:37:15,405616,463.75,509.96261458333,
Men Category 4-5,42,100253,Chelsea,Knapp,Healthy and Happy Racing,0:37:16,434539,520.39,509.96261458333,
Men Category 4-5,43,43575,Ryan,Erbe,,0:37:16,369426,400,509.96261458333,
Men Category 4-5,44,94522,Matthew,Costuros,Campus WheelWorks,0:37:18,413462,530.57333391213,509.96261458333,
Men Category 4-5,45,117652,Raymond,Zilliox,Campus Wheelworks,0:36:31,448668,513.50591304348,545.77541666667,
Men Category 4-5,46,69520,Kevin,Lozano,Hive/Shickluna,0:37:16,296989,499.73,554.20195833333,
Men Category 4-5,47,121087,Patrick,Duffin,Campus Wheelworks,0:37:02,414474,400,554.20195833333,
Men Category 4-5,48,121510,Jayson,Selbert,,0:37:02,,400,554.20195833333,
Men Category 4-5,49,85297,Kris,Andersen,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,0:37:18,158525,516.20072222222,571.05504166667,
Men Category 4-5,DNF,81434,Rob,Mccarty,,,425152,479.6,571.05504166667,
Men Category 4-5,DNF,115018,Robert,Zolnowski,Tom's Pro Bike,,473125,473.84,571.05504166667,
Men Category 4-5,DNF,99816,Jonathan,Bobowicz,,,414576,468.08195903159,571.05504166667,
Men Category 4-5,DNF,7461,William,Dowling,BBC,,262180,473.97,571.05504166667,
Women Category 1-234,1,99808,Brandi,Bashor,Finish Strong/BBC,0:30:36,386598,466.95,382.36966666667,
Women Category 1-234,2,100253,Chelsea,Knapp,Healthy and Happy Racing,0:30:37,434539,520.39,395.32404722222,
Women Category 1-234,3,81617,Jennifer,Bushover,Finish Strong/Buffalo Bicycling Club,0:30:37,69363,440.11,408.27842777778,
Women Category 1-234,4,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:30:37,198115,437.77,421.23280833333,
Women Category 1-234,5,34662,Marit,Ogin,Nickel City Cycles,0:30:37,367477,442.48,434.18718888889,
Women Category 1-234,6,113649,Carolyn,Gombert,Campus Wheelworks,0:30:38,467781,503.24,447.14156944444,
Women Category 1-234,7,85301,Janae,Holley,Once Again Nut Butter Multi-Sport Racing,0:30:39,434308,465.07,460.09595,
Women Category 1-234,8,33020,Rebecca,Erb,TBS Racing/Buffalo Bicycling Club,0:30:40,241933,453.61461111111,473.05033055556,
Women Category 1-234,9,114613,Jennifer,Bell,Buffalo Triathlon Club,0:30:40,472401,560.38849030854,486.00471111111,
Women Category 1-234,10,126535,Michelle,Rainville,Nickel City Cycles,0:30:42,423361,532.36,498.95909166667,
Women Category 1-234,11,97291,Alisa,Mertens,Nickel City Cycles,0:32:03,423488,542.52,511.91347222222,
Women Category 1-234,12,115013,Chrisovalantou,Grigoriou,Nickel City Cycles,0:32:04,414208,532.71,524.86785277778,
Women Category 1-234,13,117646,Sarah,Larocque,TBS Racing,0:32:40,433422,505.42694444444,537.82223333333,
Women Category 1-234,14,117648,Katelyn,Murray,TBS Racing,0:32:40,476429,539.9685,549.15731631944,
Women Category 1-234,15,99809,Melissa,Merlin,Nickel City Cycles,0:30:56,424524,529.21,560.49239930556,
Women Category 1-234,16,114133,Rose,Sebastiani,CAMPUS WHEELWORKS,0:30:56,467210,518.4,583.16256527778,
Women Category 1-234,17,120800,Nicole,Duffin,Campus Wheel Works,0:30:56,476991,350,583.16256527778,
Women Category 1-234,18,117994,Jeri,Olson,,0:32:10,473353,750.62948651348,602.59413611111,
Women Category 1-234,19,117647,Iris,Shore,Campus,0:33:16,475375,527.01541666667,615.54851666667,
Women Category 1-234,20,121509,Doreen,Watson,,0:33:38,477477,350,628.50289722222,
