Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 5,9,22,467.44808537843,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,10,59,398.11546148668,
The Coastal Classic Criterium,2017-03-27,5,1,24,390.78404726047,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,Cat 5,3,8,426.39071709523,
Monson Road Race,2017-04-23,MEN CAT 4,6,55,379.94218623432,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,3,94,340.79021276596,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,31,69,441.23384567901,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,15,61,421.03436958751,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,22,37,467.61338888889,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,20,59,456.00627645503,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,12,47,420.75565217391,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,21,42,489.89010284947,
Open Range Gravel Race,2018-04-28,OPEN RANGE 100K+,8,125,433.46774193548,
The Frozen Four Race Day 3,2019-03-17,B Race,DNF,70,565.02424,
Cheaha Challenge Gran Fondo,2019-05-19,Male 45-49 62 Mile,3,11,,
