Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,76207,Brent,Ferrell,Hattie B's Racing,,396334,374.79553333333,344.92966,
Masters 35-44 Cat 1/2/3/4,2,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,362.71,358.94860402121,
Masters 35-44 Cat 1/2/3/4,3,33631,John,Carr,Friends Great Smokies (FGS Cycling),,165544,412.26,372.96754804243,
Masters 35-44 Cat 1/2/3/4,4,34248,Matt,Schupp,Red Kite p/b Trail & Fitness,,291441,326.58,386.98649206364,
Masters 35-44 Cat 1/2/3/4,5,33881,David,Bradbury,Hattie B's Racing,,303982,386.98649206364,401.00543608486,
Masters 35-44 Cat 1/2/3/4,6,176684,Jason,Mounts,Jackson VeloSports,,569248,437.82,415.02438010607,
Masters 35-44 Cat 1/2/3/4,7,150869,Peter,Laskiewicz,I Am Racing,,532027,405.57,429.04332412728,
Masters 45+ Cat 1/2/3/4,1,34138,Jason,Tatum,Red Kite p/b Trail & Fitness,,212325,,,
Masters 45+ Cat 1/2/3/4,2,119026,Paul,Carter,,,133359,,,
Masters 45+ Cat 1/2/3/4,3,33630,Todd,Huber,Red Kite p/b Trail & Fitness,,209900,,,
Masters 45+ Cat 1/2/3/4,4,161035,Monte,Burtis,American Air p/b Haier,,71422,,,
Masters 45+ Cat 1/2/3/4,5,170193,Mike,Hillyard,,,573271,,,
Masters 50-59 Open,1,41403,Tom,Golden,American Air p/b Haier,,385659,,,
Masters 50-59 Open,2,127306,Emiliano,Herran,American Air p/b Haier,,95058,,,
Masters 50-59 Open,3,34171,David,Briggs,Red Kite p/b Trail & Fitness,,197269,,,
Masters 50-59 Open,4,74858,Martha,Lowe,Jackson VeloSports,,382969,,,
Masters 60+,1,39654,Timothy,Goodin,American Air p/b Haier,,256450,,,
Masters 60+,2,33620,Kent,Bostick,CTS Cycling Team fueled by Hiball Energy,,45105,,,
Masters 60+,3,29067,Jack,Evans,Southern Performance,,257036,,,
Men Cat 4/5,1,164150,Ryan,Delaney,,,555020,448.58,364.95883333333,
Men Cat 4/5,2,142343,Erik,Winfree,,,517028,398.20433157631,375.50022916667,
Men Cat 4/5,3,176685,Aaron,Bullard,Harper Auto,,573227,430.52,386.041625,
Men Cat 4/5,4,20111,James,Mitchell,Mid South Racing,,484179,408.99,396.58302083333,
Men Cat 4/5,5,118997,Ross,Davis,I Am Racing,,367880,456.19,407.12441666667,
Men Cat 4/5,6,148102,Justin,Mason,I Am Racing,,524039,428.06955017373,417.6658125,
Men Cat 4/5,7,159655,Min,Fong,DART Cycling,,572179,423.55,428.20720833333,
Men Cat 4/5,8,105691,Ben,Kettle,Red Kite p/b Trail & Fitness,,397747,405.69,438.74860416667,
Men Cat 4/5,9,186288,James,Ebert,Johnson & Hayes Physical Therapists,,582889,416.53534979723,449.29,
Men Cat 4/5,10,171206,Evan,Schlank,,,563142,485.65,459.83139583333,
Men Cat 4/5,11,159197,Lam,Pham,,,549254,515.9,470.37279166667,
Men Cat 4/5,12,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,533.97,480.9141875,
Men Cat 4/5,13,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,,264294,490.47,491.45558333333,
Men Cat 4/5,14,186810,Ryan,Carter,,,581108,450,501.99697916667,
Men Cat 4/5,15,170024,William,Smart,Nashville Local Cycling,,497210,532.26134119239,512.538375,
Men Cat 4/5,16,186811,Raymond,Morrow,,,585121,450,523.07977083333,
Men Cat 4/5,DNF,160357,Cason,Hewgley,,,522328,468.32,544.1625625,
Men Juniors 15-16 Open,1,100146,Zachary,Lowe,Jackson VeloSports,,473105,,,
Men Juniors 9-14 Open,1,163940,Sean,Smith,American Air p/b Haier,,516413,,,
Men Juniors 9-14 Open,2,183039,Corey,Killelea,Nashville Local Cycling,,579593,,,
Men Pro/Cat 1/2/3,1,32293,Patrick,Walle,DNA Racing,,341776,360.49,330.29583333333,
Men Pro/Cat 1/2/3,2,7310,Brendan,Housler,DNA Racing,,278407,392,341.78611111111,
Men Pro/Cat 1/2/3,3,33807,Timothy,Killelea,Nashville Local Cycling,,272407,369.69,353.27638888889,
Men Pro/Cat 1/2/3,4,144421,Jason,Russell,Nashville Local Cycling,,524825,423.86,364.76666666667,
Men Pro/Cat 1/2/3,5,150986,Christopher,Baker,Nashville Local Cycling,,530342,404.06,376.25694444444,
Men Pro/Cat 1/2/3,6,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,374.04,387.74722222222,
Men Pro/Cat 1/2/3,7,45447,Matthew,Baxter,Mid South Racing,,218285,406.34,399.2375,
Men Pro/Cat 1/2/3,8,145694,Dustin,Vicent,American Air p/b Haier,,525474,399.53,410.72777777778,
Men Pro/Cat 1/2/3,9,163402,Philip,Faris,,,554537,379.99,422.21805555556,
Men Pro/Cat 1/2/3,10,44167,Scott,Rollins,901 RACING,,365452,444.05,433.70833333333,
Men Pro/Cat 1/2/3,11,96499,Lee,Yarbro,Nashville Local Cycling,,423537,434.75,445.19861111111,
Men Pro/Cat 1/2/3,12,6783,Whitney,Stanbrough,Rogue Racing - MOAB Bike Shop,,200413,398.945,456.68888888889,
Men Pro/Cat 1/2/3,DNF,159192,Cooper,Johnson,,,536395,393.5,479.66944444444,
Women Cat 3/4/5,1,33869,Rebecca,Jackson,Hicks Orthodontics Women's Racing,,323662,,,
Women Cat 3/4/5,2,50844,Sally,Chu,Johnson & Hayes Physical Therapists,,322054,,,
Women Cat 3/4/5,3,178614,Rachael,Bontrager,Johnson & Hayes Physical Therapists,,571438,,,
Women Juniors 15-16 Open,1,163933,Annkatrin,Smith,American Air p/b Haier,,516414,,,
Women Pro/Cat 1/2/3,1,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,,572124,,,
Women Pro/Cat 1/2/3,2,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,,473046,,,
Women Pro/Cat 1/2/3,3,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,,,
