First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnathan,Brown,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,8,80,350.76923076923,
Jason,Tatum,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),3,39,200.39262897455,
Dave,Briggs,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,77,98,252.54788226744,
Johnathan,Brown,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,12,74,340.99293981481,
Jason,Tatum,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),16,48,266.4384375,
Dave,Briggs,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),33,48,329.8325,
Johnathan,Brown,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,10,47,352.10663027907,
Jason,Tatum,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),3,21,202.26877941766,
Jason,Tatum,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,5,32,227.66136897632,
David,Briggs,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,16,32,292.87985785093,
David,Briggs,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,13,25,302.44216666667,
David,Briggs,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,11,23,271.53771212121,
David,Briggs,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,11,24,307.88666666667,
Max,Gander,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,16,24,367.67833333333,
Dwayne,Toombs,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,18,24,391.595,
David,Briggs,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,10,22,264.49178787879,
Dwayne,Toombs,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,17,22,327.88803030303,
Max,Gander,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,21,22,364.11445454545,
David,Briggs,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,13,27,261.83455555556,
Marcus,Ambrester,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,20,27,304.64366666667,
Max,Gander,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,21,27,304.64366666667,
Jason,Tatum,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,2,30,259.0865,
Marcus,Ambrester,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,26,30,490.1705,
Marcus,Ambrester,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,4,24,234.77509090909,
David,Briggs,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,13,24,301.35811363636,
Nickolaus,Lytle,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,19,24,345.74679545455,
David,Briggs,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,12,21,301.76857142857,
Marcus,Ambrester,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,15,21,334.715,
Dwayne,Toombs,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,11,25,276.31786111111,
David,Briggs,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,19,25,322.54641666667,
Marcus,Ambrester,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,25,25,357.21783333333,
Marcus,Ambrester,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,13,29,288.31064610153,
David,Briggs,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,27,29,349.64041016922,
Marcus,Ambrester,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,6,20,280,
David,Briggs,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,7,27,193.07692307692,
Marcus,Ambrester,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,19,27,239.23076923077,
Max,Gander,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,20,27,243.07692307692,
Nickolaus,Lytle,MOAB Criterium,2011-05-29,Senior Men Category 4,16,27,440,
Dave,Briggs,MOAB Criterium,2011-05-29,Men Pro/1/2/3,18,31,264.44444444444,
Jason,Tatum,MOAB Criterium,2011-05-29,Men Pro/1/2/3,26,31,275.55555555556,
Dwayne,Toombs,MOAB Criterium,2011-05-29,Masters Men (30+/40+),24,31,355,
Jason,Tatum,Harpeth Bicycles Criterium,2011-05-8,Masters Men,7,41,360,
David,Briggs,Harpeth Bicycles Criterium,2011-05-8,Masters Men,14,41,383.33333333333,
Nickolaus,Lytle,Harpeth Bicycles Criterium,2011-05-8,Masters Men,34,41,450,
Jonathan,Brown,Hell of the South,2011-04-2,Senior Men Category 4,3,37,352,
