Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 15-18,1,145765,Logan,Poore,ATX Bikes,01:28:38.0,547677,,,
Men Cat1 15-18,2,128287,Joshua,Roemer,Action Bikes,01:29:06.0,497962,,,
Men Cat1 15-18,3,128283,Caden,Brown,Cycle Progression,01:29:43.0,476299,,,
Men Cat1 15-18,4,128297,Logan,Howard,Summit/Competitive Cyclist,01:31:49.0,498717,,,
Men Cat1 15-18,5,128256,Mateo,Hernandez,Randys Bike/Beaver Racing,01:41:42.0,439022,,,
Men Cat1 15-18,DNF,116280,Austin,Peterson,Summit Bike Club,DNF,459341,,,
Men Cat1 19-29,1,128282,Calvin,Miller,Cycle Progression/Summit,02:08:45.0,470475,342.50771502977,324.75754137853,
Men Cat1 19-29,2,88695,Nick,Mohan,Welhous Bikes,02:11:20.0,426280,391.69645231958,333.09087471186,
Men Cat1 19-29,3,128207,Jeffrey,Stroh,Summit/Competitive Cyclist,02:11:38.0,485664,348.32097057907,341.42420804519,
Men Cat1 19-29,4,145235,Micah,Lajeunesse,,02:14:16.0,540998,321.26670567126,349.75754137853,
Men Cat1 19-29,5,4131,Christopher,Plummer,,02:15:15.0,505873,338.14538656593,358.09087471186,
Men Cat1 19-29,6,162595,Tyler,Chidester,UNT Cycling,02:20:02.0,282889,250,366.42420804519,
Men Cat1 19-29,7,128348,Joel,Carroll,YEAH!,02:23:32.0,466811,348.09430960316,374.75754137853,
Men Cat1 19-29,DNF,131437,Matt,Rodgers,Weaver Technologies Racing,DNF,470923,331.58208284364,391.42420804519,
Men Cat1 30-39,1,44627,Abel,Ibarra,787 Racing,02:12:07.0,360526,270.35187292357,246.19877865313,
Men Cat1 30-39,2,145248,Omar,Gonzalez,Weaver Technologies Racing,02:12:27.0,534373,283.41696833598,254.41251693507,
Men Cat1 30-39,3,129699,Tye,Wehring,Prime Time Factory Racing,02:16:07.0,519394,283.57958387392,262.626255217,
Men Cat1 30-39,4,128351,Justin,Carver,YEAH!,02:17:25.0,377048,301.94031362468,270.83999349894,
Men Cat1 30-39,5,128321,Arnold,Haffner,Weaver Technologies Racing,02:17:39.0,394128,302.38813406826,279.05373178087,
Men Cat1 30-39,6,107087,Justin,Stoker,Weaver Technologies Racing,02:19:08.0,422422,294.35493103031,287.2674700628,
Men Cat1 30-39,7,145247,Josh,Haver,Sun Country Bikes,02:20:10.0,525467,287.2674700628,295.48120834474,
Men Cat1 30-39,8,88663,Robert,Johnston,Prime Time Industry Racing,02:27:20.0,396233,326.28332240835,303.69494662667,
Men Cat1 30-39,9,159608,Richard,Chichester,,02:29:27.0,221506,312.84116943772,311.90868490861,
Men Cat1 30-39,10,128114,Adam,Bryand,RVA Racing Team/Honey Stinger,02:36:10.0,394863,250,320.12242319054,
Men Cat1 30-39,11,162596,Tobias,Rode,,02:41:02.0,555806,250,328.33616147247,
Men Cat1 30-39,DNF,128108,Paul,Loesch,Prime Time Factory Racing,DNF,394847,260.02479790398,344.76363803634,
Men Cat1 40-49,1,105279,Alex,Bernard,Bayou City Racing,01:24:35.0,156895,244.46986317012,196.27520776083,
Men Cat1 40-49,2,128090,David,Larrabee,Action Bikes,01:25:03.0,367860,216.73500295132,208.25240870208,
Men Cat1 40-49,3,157815,Jaime,Quintero cadena,Handlebar Cyclery,01:25:05.0,525131,217.77793154858,220.22960964333,
Men Cat1 40-49,4,128026,Marc,Cook,Texas A/C & Heating,01:29:37.0,426165,289.09927278945,232.20681058459,
Men Cat1 40-49,5,128110,David,Mikulecky,B&B Trek,01:30:59.0,395537,230.48823267247,244.18401152584,
Men Cat1 40-49,6,144444,Jacob,Stechmann,Hilltop Bicycle Center,01:32:22.0,133200,263.07857998611,256.16121246709,
Men Cat1 40-49,7,58608,John,Madden,Bayou City Racing,01:36:41.0,308953,258.79327806115,268.13841340835,
Men Cat1 40-49,8,128076,Dave,Bellante,Yeah!,01:37:07.0,407308,269.55510079955,280.1156143496,
Men Cat1 40-49,9,145771,Darren,Poore,ATX Bikes,01:37:20.0,28433,366.7192252176,292.09281529085,
Men Cat1 40-49,10,11419,James,Webb,Prime Time Factory Racing,01:37:31.0,199834,302.62989903936,304.0700162321,
Men Cat1 40-49,11,99857,Heath,Wade,Team PACC,01:40:10.0,385202,295.08635779225,316.04721717336,
Men Cat1 40-49,12,145800,James,Beas,PACC,01:42:43.0,472247,313.56841091082,328.02441811461,
Men Cat1 40-49,13,128088,William,Mabus,Matrix/RBM,01:48:13.0,42117,332.04567674306,340.00161905586,
Men Cat1 40-49,14,145485,Gary,Hanna,,01:50:05.0,420176,309.37204341042,351.97881999712,
Men Cat1 40-49,15,151722,Dennis,Kashkin,,01:50:25.0,0,392.18710808769,363.95602093837,
Men Cat1 40-49,16,132150,Erik,Hons,Team Yeah!,01:59:24.0,419426,327.21082518659,375.93322187962,
Men Cat1 40-49,DNF,88579,Jonathan,Pattie,Bicycle Sport Shop,DNF,97614,212.37823970256,399.88762376213,
Men Cat1 50-59,1,78251,Michael,Vasey,GS Tenzing,01:28:02.0,277676,222.55720296846,222.55720296846,
Men Cat1 50-59,2,128334,Shaun,Martin,Mafia South/Team West End,01:33:33.0,458031,251.5049146226,259.60348350762,
Men Cat1 50-59,3,130781,Dennis,Lege,NWCC,01:35:53.0,441771,321.97790957818,280.39495886447,
Men Cat1 50-59,4,92283,Cory,Faul,Action Bikes,01:36:21.0,11322,275.37454493106,301.18643422133,
Men Cat1 50-59,5,128335,Brian,Zettner,Bike World Racing,01:42:11.0,186298,259.19496124317,321.97790957818,
Men Cat1 50-59,6,132139,Phil,Lewis,Georgetown Cyclwerx,01:46:00.0,378497,329.32922893667,342.76938493503,
Men Cat1 50-59,7,129643,Carlos,Marin,Weaver Technologies Racing,01:47:05.0,454546,353.16975075457,363.56086029188,
Men Cat1 50-59,8,133353,Tracy,Storm,Dallas Bike Works,01:49:05.0,34304,323.2036174834,384.35233564873,
Men Cat1 50-59,9,128342,Roel,Chapa,,01:52:56.0,291206,354.34837737177,405.14381100558,
Men Cat1 60+,1,128381,Mark,Kuithe,GS Tenzing,01:39:30.0,174738,,,
Men Cat1 60+,2,128354,Don,Schwieters,OMW,01:44:29.0,371432,,,
Men Cat1 60+,3,160064,Mike,Lokken,Cycle Progression,01:46:04.0,550297,,,
Men Cat1 60+,4,15837,Brad,House,Dallas Racing,01:46:56.0,16837,,,
Men Cat1 60+,DNF,128359,James,Argabright,PACC,DNF,98324,,,
Men Cat1 60+,DNF,128358,Bill,Petko,Slippery Rocky Racing Team,DNF,377003,,,
Men Cat2 15-18,1,147062,Benjamin,Marsan,Dripping Springs Mountain Bike Team,01:28:26.0,528543,400.73422806251,335.11313931502,
Men Cat2 15-18,2,159575,Kolter,Leisy,Dripping Springs MTB,01:29:32.0,550228,355.29086513262,348.25327131653,
Men Cat2 15-18,3,162597,Julio,Martinez jr.,TEAM REBELUTION,01:30:37.0,0,350,361.39340331805,
Men Cat2 15-18,4,132182,Alex,Hale,Lake Travis High School,01:31:44.0,470465,426.7271632108,374.53353531957,
Men Cat2 15-18,5,145516,William,Wupperman,,01:32:09.0,0,440.74709518835,387.67366732109,
Men Cat2 15-18,6,158759,Riley,Boldt,Summit/Competitive Cyclist,01:32:32.0,543792,478.4759951729,400.8137993226,
Men Cat2 15-18,7,159576,Trent,Macdonald,Biketown,01:33:10.0,298720,423.4490578459,413.95393132412,
Men Cat2 15-18,8,46821,Hayden,Otto,Mad Duck Cyclery,01:34:34.0,366868,350,427.09406332564,
Men Cat2 15-18,9,151706,Harlan,Cox,,01:35:13.0,512866,453.37432732867,440.23419532716,
Men Cat2 15-18,10,160067,Eli,Hoover,Summit/Competitive Cyclist,01:35:53.0,549661,499.37981270732,453.37432732867,
Men Cat2 15-18,11,128300,Alex,Vandehey,Lake Travis Racing,01:36:34.0,487038,424.76366936844,466.51445933019,
Men Cat2 15-18,12,128308,Aidan,Glass,Summit/Competitive Cyclist,01:38:52.0,497309,456.6722233434,479.65459133171,
Men Cat2 15-18,13,83572,Reid,Hutchins,Bike Lab,01:39:04.0,485062,413.0840035717,492.79472333323,
Men Cat2 15-18,14,128312,Nathan,Mester,NWCC,01:44:07.0,501326,478.93028943446,505.93485533475,
Men Cat2 15-18,15,128210,Will,Mabus,Matrix/RBM,01:46:14.0,428254,465.39091639964,519.07498733626,
Men Cat2 15-18,16,145130,Cole,Helton,Lake Travis High School,01:46:49.0,529609,455.12241275316,532.21511933778,
Men Cat2 15-18,17,128286,Chili,Nemec,Stanley's Farmhouse Pizza,01:54:21.0,466750,465.79812024259,545.3552513393,
Men Cat2 15-18,18,128285,Keshav,Govind,Stanleys Farmhouse Pizza,01:54:22.0,460290,466.94988892531,558.49538334082,
Men Cat2 15-18,19,145101,Jake,Frankhouser,LT,01:54:39.0,525818,458.15239849505,571.63551534233,
Men Cat2 15-18,DNF,162598,Sam,Lightfoot,,DNF,0,350,597.91577934537,
Men Cat2 15-18,DNF,68430,Logan,Rainey,Bear Mountain,DNF,366961,453.94513159391,597.91577934537,
Men Cat2 15-18,DNF,128310,Wyatt,Monk,NWCC,DNF,507777,512.87585437025,597.91577934537,
Men Cat2 15-18,DNF,145131,Jake,Massingill,Matrix/RBM,DNF,524734,472.39353509211,597.91577934537,
Men Cat2 15-18,DNF,145133,Peyton,Griebe,Handlebar Bicycle Club,DNF,495158,468.85758285804,597.91577934537,
Men Cat2 15-18,DNF,162599,Ben,Lightfoot,,DNF,0,350,597.91577934537,
Men Cat2 19-29,1,129694,Dillon,Murrow,Bayou City Cycles,01:36:05.0,550842,,,
Men Cat2 19-29,2,159580,Stefan,Waller,,01:38:23.0,544337,,,
Men Cat2 19-29,3,145231,Sergio,Cazares,Weaver Technologies Racing,01:41:53.0,418383,,,
Men Cat2 19-29,4,145492,Derek,Faul,ACTION BIKES,01:52:49.0,526245,,,
Men Cat2 30-34,1,128238,Joseph,Preston,Ride Away Cycling Club,01:31:16.0,460461,329.68397146467,302.21880987964,
Men Cat2 30-34,2,145163,Carlo,Checri,PACC,01:31:49.0,525248,349.05275225825,314.16410740973,
Men Cat2 30-34,3,44431,Saul,Gutierrez,787 Racing,01:32:04.0,335616,328.65930920922,326.10940493982,
Men Cat2 30-34,4,75840,Saul,Monarca,Ghisallo foundation,01:32:57.0,393216,351.7283862803,338.05470246991,
Men Cat2 30-34,5,162601,Raul,Lozano,,01:34:03.0,0,350,350,
Men Cat2 30-34,6,128320,Gabriel,Anez linares,,01:39:17.0,402165,354.59930751663,361.94529753009,
Men Cat2 30-34,7,162602,Remi,Salmon,,01:46:55.0,0,350,373.89059506018,
Men Cat2 30-34,8,128148,Hunter,Dickerson,Bayou City Cycles,02:00:53.0,288726,414.87726670416,385.83589259027,
Men Cat2 35-39,1,159324,Brandon,Alvey,MBBC Racing,01:28:26.0,540831,,,
Men Cat2 35-39,2,88849,Chris,Funk,West End Cycles,01:28:55.0,514503,,,
Men Cat2 35-39,3,128437,Nicholaus,Thomas,Phoenom p/b Phobio,01:29:24.0,282135,,,
Men Cat2 35-39,4,145775,Derek,Hansen,Troublemaker Cycling,01:31:02.0,524901,,,
Men Cat2 35-39,5,145166,Diego,Valencia,,01:37:40.0,548683,,,
Men Cat2 40-44,1,129701,Rich,Thurston,Texas A/C and Heat,01:30:51.0,493626,336.46749850675,288.84689179906,
Men Cat2 40-44,2,161530,Barrett,Garrison,,01:31:49.0,0,287.38025700451,303.62506046224,
Men Cat2 40-44,3,130773,Alberto,Guzman,Ride Away Cycling Club,01:35:07.0,434848,338.97521715228,318.40322912542,
Men Cat2 40-44,4,89836,Will,Warrick,Monkey Wrench,01:36:35.0,422780,345.91913290354,333.1813977886,
Men Cat2 40-44,5,162604,Chris,Grose,Team Grose,01:37:02.0,14271,350,347.95956645177,
Men Cat2 40-44,6,128039,Charles,Mcguill,Guadalupe River Cycle & Fitness,01:45:39.0,457968,364.74718688842,362.73773511495,
Men Cat2 40-44,7,162605,Marcelo,Frizzo,,01:56:33.0,0,350,377.51590377813,
Men Cat2 40-44,8,88903,Zachary,Springborn,SLC Racing,02:18:41.0,0,433.77075595476,392.2940724413,
Men Cat2 40-44,DNF,128046,Ray,Monroy,Weaver Technologies Racing,DNF,484274,348.0956658151,421.85040976766,
Men Cat2 40-44,DNF,82444,Brad,Woolsey,,DNF,386877,350,421.85040976766,
Men Cat2 40-44,DNF,128476,Jeremy,Monk,NWCC,DNF,507775,418.2831124824,421.85040976766,
Men Cat2 45-49,1,46797,Matthew,Denton,ROL Racing,01:35:02.0,272240,302.72605980094,286.77029029473,
Men Cat2 45-49,2,128258,Mike,Hamsa,,01:38:28.0,14885,321.51713775,299.73136381879,
Men Cat2 45-49,3,145174,Tony,Moran,,01:38:56.0,526133,382.35007792398,312.69243734286,
Men Cat2 45-49,4,162606,Eric,Villasana,Chill Rocket,01:39:20.0,0,375,325.65351086692,
Men Cat2 45-49,5,45415,Jorge,Garcia,Texas A/C & Heat,01:39:27.0,0,315.61329858434,338.61458439098,
Men Cat2 45-49,6,158773,Michael,Clark,ATX Bikes,01:41:07.0,539116,346.2706881984,351.57565791505,
Men Cat2 45-49,7,162607,David,Levasseur,,01:41:19.0,0,375,364.53673143911,
Men Cat2 45-49,8,132205,Adam,Nave,Henley Cycle Racing,01:45:15.0,466736,379.99560992635,377.49780496317,
Men Cat2 45-49,9,160070,Randy,Cook,Tortoise Racing,01:45:29.0,265319,361.07283083754,390.45887848724,
Men Cat2 45-49,10,128455,Chad,Nemec,Stanley's Farmhouse Pizza,01:52:12.0,497838,409.01730648816,403.4199520113,
Men Cat2 45-49,11,128272,Erik,Streight,West End,02:00:45.0,178201,465.80801519999,416.38102553536,
Men Cat2 45-49,12,149330,David,Knight,,02:02:10.0,126929,438.30481282719,429.34209905943,
Men Cat2 45-49,13,145187,Scott,Griebe,Handlebar Bicycle Club,02:06:49.0,524711,463.9868385797,442.30317258349,
Men Cat2 45-49,14,145773,Brett,Allison,Chicken Express,02:10:07.0,423801,435.62743610264,455.26424610755,
Men Cat2 50+,1,161537,Rick,Wupperman,,01:35:51.0,549437,315.27932718765,315.27932718765,
Men Cat2 50+,2,128084,Brian,Grubbs,Mafia Racing,01:41:33.0,350038,366.38404508673,332.79007896829,
Men Cat2 50+,3,57356,Darwin,Darr,Fresh Racing,01:42:16.0,227578,428.16098536808,343.59956551303,
Men Cat2 50+,4,128425,Ross,Lajeunesse,Williams Racing Academy,01:42:17.0,468263,408.45648478148,354.40905205777,
Men Cat2 50+,5,151753,David,Calvo,XPEL Technologies,01:44:31.0,336804,361.56156103843,365.21853860251,
Men Cat2 50+,6,159597,Joseph,Lewrigtht,Bicycle Sport Shop,01:45:23.0,549425,352.41430803469,376.02802514725,
Men Cat2 50+,7,145200,Wes,Rogers,Mafia Racing South,01:45:39.0,549490,374.95822835873,386.83751169199,
Men Cat2 50+,8,159598,David,Hardman,Matrix RMB,01:45:49.0,109409,420.00542969146,397.64699823673,
Men Cat2 50+,9,129648,Ralph,Voss jr,Guadalupe River Cycle and Fitness,01:47:02.0,186996,393.32835824843,408.45648478148,
Men Cat2 50+,10,128452,Brad,Bain,Blue Agave Cycling - Clearlake,01:47:31.0,471816,420.95906111359,419.26597132622,
Men Cat2 50+,11,128466,Ron,Miller,Georgetown Cyclewerx,01:49:36.0,475093,410.51004088572,430.07545787096,
Men Cat2 50+,12,129714,Wes,Robinson,Bicycle Sport Shop,01:49:41.0,260901,391.91608465729,440.8849444157,
Men Cat2 50+,13,131426,Scott,Long,,01:53:20.0,144572,354.38472331155,451.69443096044,
Men Cat2 50+,14,11931,Keith,Moore,Chicken Express,01:56:53.0,0,444.55607916856,462.50391750518,
Men Cat2 50+,15,62183,Jeff,Westerheide,Dallas Bike Works,01:56:54.0,232998,433.43153502105,473.31340404992,
Men Cat2 50+,16,145198,Juan,Aramburu,,01:57:33.0,526145,507.6824222923,484.12289059466,
Men Cat2 50+,17,128429,Steve,Franks,Randy's Bike & Run/Beaver Racing,02:15:04.0,497598,502.81041789153,494.9323771394,
Men Cat2 50+,DNF,128387,Craig,Maatta,Gritty Teeth Racing/Tri-City Bikes,DNF,0,368.79910838418,516.55135022889,
Men Cat2 50+,DNF,145265,Dan,Hickman,OMW Racing,DNF,0,467.15684729049,516.55135022889,
Men Cat3 1-10,1,159911,Beau,Campbell,Summit/Competitive Cyclist,00:15:48.0,0,510.30583603725,468.37425893236,
Men Cat3 1-10,2,132164,Cooper,Warrick,Monkey Wrench,00:18:06.0,0,521.34868682792,484.19192643244,
Men Cat3 1-10,3,148357,Grant,Duvall,,00:18:25.0,0,529.59300690939,500.00959393251,
Men Cat3 1-10,4,160072,Rayyan,Stallmann,Matrix,00:24:18.0,546098,300,515.82726143258,
Men Cat3 1-10,5,145470,John,Hutzler,Love Creek Orchards,00:25:55.0,551042,522.46615940735,531.64492893265,
Men Cat3 1-10,6,162633,Bennett,Klaus,,00:32:43.0,0,300,547.46259643273,
Men Cat3 11-12,1,129660,Harrison,Hale,G3 Foundation,00:24:41.0,546365,384.84052208707,356.75050618095,
Men Cat3 11-12,2,145083,Owen,Russey,Dripping Springs,00:25:23.0,525828,470.66587335415,373.52031398275,
Men Cat3 11-12,3,145076,Maddex,Thiel,,00:25:47.0,514430,405.80280946245,390.29012178455,
Men Cat3 11-12,4,148359,Cullen,Darr,Fresh,00:26:26.0,530389,438.77875913291,407.05992958636,
Men Cat3 11-12,5,128125,Tad,Cowan,NWCC,00:26:36.0,488291,414.53786498446,423.82973738816,
Men Cat3 11-12,6,148353,Dillon,Daskevich,,00:28:59.0,537550,457.63648509366,440.59954518996,
Men Cat3 11-12,7,159345,Keenan,Amerson,Matrix Cycle Club,00:29:41.0,550162,538.34283600519,457.36935299177,
Men Cat3 11-12,8,151739,Saul jr,Gutierrez,787 Racing,00:31:39.0,519032,507.67877639718,474.13916079357,
Men Cat3 11-12,9,148354,Dario,Losole,Alamo City Bike Racing,00:34:16.0,469402,466.90955923053,490.90896859537,
Men Cat3 11-12,10,162634,Roberto k.,Lopez,,00:35:05.0,0,650,507.67877639718,
Men Cat3 11-12,11,132162,Taylor,Warrick,Warrick Enterprises,00:35:17.0,424107,484.72476776935,524.44858419898,
Men Cat3 11-12,12,159491,Gus,Reichert,Alpha Multisport,00:38:01.0,471376,861.39624869216,541.21839200078,
Men Cat3 11-12,13,158791,Oliver,Krey,,00:38:24.0,0,681.61147850266,557.98819980258,
Men Cat3 11-12,14,159485,Lewis,Mcarthur,Lake Travis Racers,00:40:28.0,550309,695.76029804425,574.75800760439,
Men Cat3 11-12,15,147096,Luke,Gibson,,00:41:06.0,0,424.30636946502,591.52781540619,
Men Cat3 11-12,16,162635,Brady,Amerson,Matrix/RBM,00:42:22.0,553843,650,608.29762320799,
Men Cat3 11-12,17,67056,Austin,Taylor,Matrix/RBM,00:42:42.0,0,650,625.0674310098,
Men Cat3 11-12,18,162636,Eric,Vidal,,00:43:42.0,0,650,641.8372388116,
Men Cat3 11-12,19,159482,Zachary,Britz,Lake Travis Racing,00:50:52.0,550374,617.99887987494,658.6070466134,
Men Cat3 13-14,1,129670,Hudson,Hale,G3 Foundation,00:42:41.0,546366,432.14051412109,402.50714171116,
Men Cat3 13-14,2,145760,Jose,Martinez,Team Rebelution,00:45:43.0,527766,454.5587334897,411.77782902265,
Men Cat3 13-14,3,132166,Walker,Lenamon,HBLT,00:47:51.0,0,474.18874641075,421.04851633414,
Men Cat3 13-14,4,132183,Dylan,Schlageter,Lake Travis Racing,00:49:20.0,524596,505.98734766608,430.31920364564,
Men Cat3 13-14,5,131481,Ian,Lewis,Georgetwon Cyclewerx,00:50:29.0,524433,491.86596143305,439.58989095713,
Men Cat3 13-14,6,159503,Jackson,Householder,Dripping Springs MTB Team,00:50:39.0,549570,493.07404746344,448.86057826862,
Men Cat3 13-14,7,148366,Luke,Duvall,Dripping Springs MBT,00:50:46.0,0,568.74286533554,458.13126558011,
Men Cat3 13-14,8,157908,Phoenix,Thiel,,00:51:37.0,539985,489.94934671485,467.40195289161,
Men Cat3 13-14,9,145109,Cory,Seidenberger,Hudson Bend/Lake Travis,00:51:46.0,524420,550.97554260565,476.6726402031,
Men Cat3 13-14,10,145081,Samuel,White,HBLT,00:52:38.0,524184,534.15620075181,485.94332751459,
Men Cat3 13-14,11,159504,Mathew,Martinez,TEAM REBELUTION,00:52:45.0,0,505.6521213624,495.21401482608,
Men Cat3 13-14,12,145518,Reagan,Barley,HBLT Mountain Biking Team,00:52:46.0,549522,550.83813869504,504.48470213758,
Men Cat3 13-14,13,128217,Tyler,Glass,Summit/Competitive Cyclist,00:53:03.0,524199,517.48911691219,513.75538944907,
Men Cat3 13-14,14,145111,Mateo,Cuadra,LTHB,00:54:07.0,524394,573.20505595809,523.02607676056,
Men Cat3 13-14,15,159507,Brody,Lane,Dripping Springs MTB Team,00:54:12.0,549039,523.99702610736,532.29676407205,
Men Cat3 13-14,16,145076,Maddex,Thiel,,00:54:54.0,514430,405.80280946245,541.56745138355,
Men Cat3 13-14,17,148359,Cullen,Darr,Fresh,00:55:10.0,530389,438.77875913291,550.83813869504,
Men Cat3 13-14,18,145083,Owen,Russey,Dripping Springs,00:55:28.0,525828,470.66587335415,560.10882600653,
Men Cat3 13-14,19,145079,Ace,Frankhouser,HBLT,00:58:07.0,525815,535.26421163216,569.37951331802,
Men Cat3 13-14,20,159509,Braxten,Thiel,,00:59:18.0,523433,581.31520672839,578.65020062951,
Men Cat3 13-14,21,159920,Carson,Gant,Matrix/RBM,01:00:57.0,545486,582.45629234214,587.92088794101,
Men Cat3 13-14,22,159508,Chris,Rivera,HBLT,01:01:44.0,546517,555.69846918721,597.1915752525,
Men Cat3 13-14,23,159513,Jackson,Looney,Lake Travis Racing,01:02:58.0,550606,590.29875240997,606.46226256399,
Men Cat3 13-14,24,145519,Jackson,Herring,HBLT,01:04:50.0,524453,606.72109589791,615.73294987548,
Men Cat3 13-14,25,145121,Austin,Vandehey,Lake Travis Racing,01:06:15.0,525207,610.30210156991,625.00363718698,
Men Cat3 13-14,26,71508,Matthew,Fisher,Lake Travis Racing,01:14:44.0,0,595.22403293528,634.27432449847,
Men Cat3 13-14,27,145122,Adrian,Carroll,HBLT,01:16:47.0,525032,637.30488445352,643.54501180996,
Men Cat3 13-14,28,162608,Patrick,Ramsay,ATX Bikes Racing Team,01:26:16.0,0,550,652.81569912145,
Men Cat3 13-14,29,159515,Thomas,Pace,Lake Travis Racers,01:26:58.0,550523,635.75978806454,662.08638643295,
Men Cat3 13-14,30,159520,Ford,Tucker,HBLT,01:28:23.0,546231,668.3739893835,671.35707374444,
Men Cat3 13-14,31,132170,Kaden,Gazur,Summit Racing,01:45:54.0,505700,559.38803755176,680.62776105593,
Men Cat3 13-14,32,159522,Michael,Moyer,Lake Travis Racing,01:46:26.0,0,671.22667026594,689.89844836742,
Men Cat3 13-14,33,161582,James,Riquelme,LT Racing,01:48:19.0,0,669.0398250881,699.16913567892,
Men Cat3 13-14,DNF,129660,Harrison,Hale,G3 Foundation,DNF,546365,384.84052208707,717.7105103019,
Men Cat3 13-14,DNF,145117,Mac,Tucker,LTR,DNF,524696,576.13552842765,717.7105103019,
Men Cat3 13-14,DNF,161583,True,Noonan,HBLT,DNF,551686,703.5201349848,717.7105103019,
Men Cat3 13-14,DNF,159514,Ethan,Schleifer,Lake Travis Racing,DNF,550862,676.96375891427,717.7105103019,
Men Cat3 15-18,1,132191,Tyler,Lenamon,Lake Travis High School,00:43:32.0,0,397.14852208559,359.44421971417,
Men Cat3 15-18,2,148365,Andre,Kachkine,,00:45:14.0,0,423.56012978659,371.33837053159,
Men Cat3 15-18,3,145102,Quinn,Pirtle,Lake Travis High School,00:47:54.0,546392,426.527896847,383.23252134901,
Men Cat3 15-18,4,159528,Micah,Sherrill,Dripping Springs Mountain Bike Team,00:47:55.0,549243,418.53863118111,395.12667216643,
Men Cat3 15-18,5,147138,Grant,Clark,ATX Bikes,00:48:01.0,528602,485.46326722168,407.02082298386,
Men Cat3 15-18,6,159923,Addy,Hall,Dripping Springs,00:49:44.0,55035,469.92851798288,418.91497380128,
Men Cat3 15-18,7,159531,Alec,Estrada,Dripping Springs Mountain Bike Team,00:50:13.0,549175,452.45724809262,430.8091246187,
Men Cat3 15-18,8,161586,Elliott,Turner,Dripping Springs Mountain Bike Team,00:50:14.0,549119,459.29322940135,442.70327543612,
Men Cat3 15-18,9,159530,Dylan,Darnell,Blue Agave Racing,00:51:26.0,545420,466.83171474369,454.59742625354,
Men Cat3 15-18,10,145480,Cooper,Dieckmann,Lake Travis High School,00:51:54.0,552508,466.15143939824,466.49157707097,
Men Cat3 15-18,11,147099,Dominic,Garofolo,DSMTB,00:56:35.0,529040,503.80010828961,478.38572788839,
Men Cat3 15-18,12,159297,Jackson,Eaker,Matrix/RBM,00:57:29.0,540991,511.54413199569,490.27987870581,
Men Cat3 15-18,13,147137,Aidan,Bixenman,Sugar Cycles,01:00:13.0,474128,508.0941593621,502.17402952323,
Men Cat3 15-18,14,159533,John,Yim,Dripping Springs,01:04:52.0,549420,509.19336568939,514.06818034065,
Men Cat3 15-18,15,162609,Holton,Wirzberg,Fresh Racing,01:08:55.0,551809,450,525.96233115808,
Men Cat3 15-18,16,162610,Andrew,Dougherty,Matrix cycle club,01:10:30.0,0,450,537.8564819755,
Men Cat3 15-18,17,145139,Harrison,Shaw,HBLT,01:11:17.0,524802,507.69467235993,549.75063279292,
Men Cat3 15-18,18,159534,Griffin,King,Lake Travis Racers,01:18:05.0,550506,525.30474011438,561.64478361034,
Men Cat3 15-18,DNF,145114,Steffan,Estrada,Bikeworld Racing,DNF,525143,429.95433657436,585.43308524519,
Men Cat3 15-18,DNF,145106,Griffin,Francois,Lake Travis High School,DNF,524456,546.8404347388,585.43308524519,
Men Cat3 15-18,DNF,159529,Andrew,Wilson,Dripping Springs Mountain Bike Team,DNF,549849,437.02210771989,585.43308524519,
Men Cat3 15-18,DNF,148354,Dario,Losole,Alamo City Bike Racing,DNF,469402,466.90955923053,585.43308524519,
Men Cat3 19-29,1,159541,Jason,Springborn,,00:48:21.0,467928,395.72012944196,374.96876028618,
Men Cat3 19-29,2,162402,Chris,Humbard,,00:48:33.0,0,450,393.72657021463,
Men Cat3 19-29,3,159540,Joseph,Gougeon,Bayou City Cycles,00:50:38.0,543733,404.17573817864,412.48438014309,
Men Cat3 19-29,4,97924,Michael,Nguyen,Monkey Wrench Racing,00:53:36.0,505825,437.28118242002,431.24219007154,
Men Cat3 19-29,5,128179,Eric,Musil,Tru Tri Sports,01:01:38.0,0,514.86480281064,450,
Men Cat3 19-29,6,162612,Braxton,Burrows,,01:12:56.0,0,450,468.75780992846,
Men Cat3 19-29,7,162613,Michael,Marx,,01:28:25.0,0,450,487.51561985691,
Men Cat3 19-29,8,59865,Patrick,Taylor,AMS Endurance,01:30:22.0,0,450,506.27342978537,
Men Cat3 19-29,9,162000,Patrick,Pratt,,01:30:31.0,0,450,525.03123971382,
Men Cat3 30-39,1,159547,Tyler,Nash,,00:45:17.0,0,361.24289066859,327.48198308377,
Men Cat3 30-39,2,159545,Andrew,Stough,,00:45:21.0,550266,369.56305354111,341.09509607446,
Men Cat3 30-39,3,132199,Cosme,Ramirez,,00:46:52.0,500729,371.14293389423,354.70820906515,
Men Cat3 30-39,4,151718,Cayce,Mcneill,The Highwaymen,00:48:30.0,0,415.11277638971,368.32132205584,
Men Cat3 30-39,5,162001,Will,Defliese,BVMBA,00:49:15.0,0,450,381.93443504654,
Men Cat3 30-39,6,147068,Chase,Tucker,,00:49:29.0,0,423.72497219479,395.54754803723,
Men Cat3 30-39,7,78979,Benjamin,Lowell,Weaver Technologies Racing,00:49:30.0,381890,401.85306122449,409.16066102792,
