Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  17-18,5,28,312.5,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,11,70,357.14285714286,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 17-18,5,12,335.49486565767,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,58,66,464.44620911746,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,8,15,352.68,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,25,51,374.34804163656,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,4,28,356.02333333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,12,40,341.43735,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,28,49,380.78287623884,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,23,41,368.90034151992,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,14,39,332.74642105263,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,22,39,371.3246589429,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,10,47,332.05333490038,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,28,98,397.21030938586,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,33,56,376.3172488067,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,23,44,352.48340909091,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,18,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,26,40,388.17961186844,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Junior 17-18,2,4,,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,9,30,329.43855555556,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,33,46,380.87563043478,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,8,14,413.81019384564,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,14,29,358.30132142857,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,14,19,458.57299028045,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,34,84,335.11704532967,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,32,58,370.2206091954,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,18,63,318.00949462366,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,34,44,400.51703857777,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,19,49,357.99641666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,33,54,371.10616617553,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,9,52,333.33156229719,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,1,45,299.2765,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,18,45,352.53368283781,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,2,73,307.30242795769,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,18,75,345.96915662592,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,1,69,315.724,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,6,62,328.64676355096,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,1,70,280.704,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,50,71,410.09276283382,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,26,71,368.04241975309,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,5,59,228.0316954023,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,34,58,304.85538596491,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,12,76,234.83021058484,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,51,86,299.51770808916,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,8,74,234.4337979798,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,31,61,285.76822658063,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,11,63,265.4985,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,17,55,248.9100620795,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,2,63,249.7735483871,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,19,76,243.50259066667,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,10,70,237.02642857143,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,6,76,230.19180237154,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,14,119,216.45155701754,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,64,78,348.37468060701,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,5,69,243.37279411765,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,4,66,250.60484848485,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,38,64,320.30786502697,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,2,27,258.5915,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,7,31,287.28910070175,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,15,166,217.24435,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,16,161,225.83954861111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,83,144,288.40974285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,32,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,41,124,254.88524847509,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,8,129,223.09686,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,31,45,295.2535201798,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,8,77,233.2962183908,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,106,155,275.44896969697,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,6,148,195.51053822899,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,31,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,44,76,251.74007160463,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,2,69,232.10413235294,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,11,89,267.76438034188,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,35,75,278.77945541005,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,13,74,285.73803448276,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,3,41,244.42588235294,
Modesto Road Race,2015-05-17,Men Cat 1/2,10,40,302.21733333333,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,5,67,245.58583333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,52,93,342.33370075758,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,DNF,101,429.23069565217,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,99,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,99,102,,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,99,102,,
