Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,8,85,357.07534336014,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,35,98,381.63265306122,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,7,62,346.52444524921,
Greenville Spring Series,2013-02-10,Men Cat 3,24,56,317.99948974002,
Greenville Spring Series,2013-02-23,Men Cat 3,16,45,331.90255111162,
Greenville Spring Series,2013-03-2,Men Cat 3,16,41,329.43275755624,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 3/4,10,13,378.93581766336,
Spartanburg Regional Classic,2013-05-3,Masters 35+,11,18,311.26388888889,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,14,42,271.39350291005,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,14,24,337.4427088338,
Greenville Spring Series,2014-02-15,Men Cat 3  ,7,27,328.22455128205,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,10,47,289.06516018846,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,5,37,258.66117528201,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,10,26,301.47271794872,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,4,18,309.46733333333,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,10,25,288.356875,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,2,30,286.8144,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,14,30,373.44636111111,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,9,21,358.42866666667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,6,28,271.38835714286,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,26,39,424.69387722923,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,20,40,364.14172187022,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,11,33,303.65040625,
Caromont Criterium,2016-05-1,Men Cat 2/3,28,48,401.96071428571,
Caromont Criterium,2016-05-1,Men 35+ Masters 35+,DNF,17,385.80557142857,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,8,23,308.75015584416,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,4,24,316.24606060606,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,20,41,393.43066666667,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,12,43,361.91402807018,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,2,45,322.31311073256,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,6,22,337.08647035592,
Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,2,15,304.54085714286,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,12,49,333.95328081597,
Jason Griffin Racing Criterium Series,2017-05-11,Masters 35+ Open,11,17,400.93004166667,
Jason Griffin Racing Criterium Series,2017-06-7,Masters 35+ Open,5,23,334.23374242424,
Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,7,21,378.71725213785,
Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,9,28,377.80623733724,
Jason Griffin Racing Criterium Series,2017-08-2,Masters 35+ Open,4,16,337.88757142857,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,6,35,316.85528571429,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,23,37,449.01682149855,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,24,28,491.13340277778,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,27,40,429.18835381979,
Upstate Cycling Classic - RR,2018-04-14,Men Master 35+ Mas,3,9,363.422,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,7,32,311.508125,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,14,33,386.84534830729,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,13,26,373.48514071111,
Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,14,20,413.87220703125,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,DNF,30,506.90510606061,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,19,37,412.28016666667,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,15,40,380.08747916667,
Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,6,21,363.59818518519,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,12,17,412.27866666667,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
Hincapie Spring Series,2020-02-22,Men Masters,16,56,387.9007436756,
Hincapie Spring Series,2020-02-23,Men Masters,20,65,370.03582291667,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,48,63,478.28228333333,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,23,68,398.85255208333,
Jason Griffin Racing Criterium Series,2020-06-10,PRO 1/2/3,6,18,384.67295728,
Jason Griffin Racing Criterium Series,2020-06-10,Masters 35+,14,19,446.10168249945,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,13,24,399.84088355909,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,2,24,339.40106404917,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,15,27,412.39289704617,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,8,27,359.34416546697,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,18,32,413.83465461611,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,5,31,381.3698952459,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,4,35,345.99042538682,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,10,32,385.20978115475,
Jason Griffin Racing Criterium Series,2020-07-29,PRO 1/2/3,3,23,345.26801741279,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,8,33,383.70477230505,
Johnson City Omnium - RR,2020-08-15,Masters 35+ Cat 1/2/3/4,7,11,397.77463333333,
TigerTown Road Race,2021-03-27,Men Master 35+,6,15,383.21744972788,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,10,46,321.71350724638,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,5,54,305.27777777778,
Commerce Stage Race - RR,2021-05-1,Master 40+,7,34,365.19244166667,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,13,24,380.4078722076,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,5,36,309.16666666667,
TONGA 1,2021-06-12,Men Master 40+,26,43,362.5,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,9,18,393.33333333333,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,5,21,364,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,5,20,327.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,7,27,339.52379907334,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,3,30,305.97523947757,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,8,27,325.04363530509,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,20,35,368.02321227857,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,31,55,372.81426990138,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),5,25,308.3108505475,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,6,25,284.60549034372,
Hunter Race Weekend Crit,2022-05-14,Men Masters 40+ Open,5,15,326.14020362787,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,6,25,319.63268797831,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 40+ Open,5,15,323.51233864322,
Hunter Race Weekend Crit,2022-05-15,Men Masters 40+ Open,5,9,358.98207245314,
Carter County Omnium - RR,2022-06-4,Masters 35+ Cat 1/2/3/4,5,7,350.32296134772,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,3,40,326.68580661265,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 3/4,20,35,447.49608202998,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,18,43,388.57142857143,
MAC Racing Series,2022-10-8,Men  Cat 1/2/3,2,14,265.03121382157,
MAC Racing Series,2022-10-8,Men Masters 40+  40+,4,10,324.41303731813,
Greenville Spring Series,2023-02-18,Masters 40+ Open,11,22,370.37426681175,
Greenville Spring Series,2023-02-19,Masters 40+ Open,14,26,375.573031781,
Greenville Spring Series,2023-02-25,Masters 40+ Open,7,16,340.70254059244,
Greenville Spring Series,2023-02-26,Men Cat 3,11,20,381.72066325902,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,18,23,400.45430879384,
Greenville Spring Series,2023-03-5,Masters 40+ Open,8,24,340.56475561207,
Ring of Fire,2023-03-29,A Cat 1/2/3,5,32,262.64125250327,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,22,22,354.20016805213,
Tiger Town Classic - Crit,2023-04-1,Men Master 40+,1,7,314.3212527424,
Tiger Town Classic - RR,2023-04-2,Men Master 40+,3,19,320.42768494757,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,4,24,295.26097180465,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,10,37,294.00510909815,
Spin the District Hapeville,2023-04-29,Men Master 40+,3,18,275.09241081683,
Spin the District Hapeville,2023-04-29,Men Master 40+,3,18,275.09241081683,
Crosstown Velo Omnium,2023-05-20,Men Masters 30+/40+ Open,6,14,310.61924418655,
Crosstown Velo Omnium,2023-05-20,Men Cat 3,1,13,306.04402597117,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,6,20,339.84822561261,
Tour of North Georiga (TONGA),2023-05-28,Men Master 40+,7,12,334.64001480372,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,6,17,270.4978355441,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,6,20,305.3869885405,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,3,25,269.3334837021,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,11,65,298.33100460093,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,DNF,59,368.0848858919,
Swamp Classic,2024-02-3,Men Master 50+,7,52,365.19842231186,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,31,56,419.73713555297,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,10,28,370.31278059734,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,12,32,368.84550145412,
Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,8,15,374.60271178774,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,17,31,381.98050543522,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,28,29,421.92638790084,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,6,15,355.57877321813,
Ring of Fire Race Series,2024-03-27,A,18,39,415.49623745991,
Ring of Fire Race Series,2024-03-27,Master 35+ Cat 1/2/3,11,25,309.10119742533,
