Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,93203,Eric,Voigt,NCVC/UnitedHealthcare,3:01:27,422853,350.91,334.48633333333,
Men Cat 3,2,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,3:02:16,368862,427.07,335.95100952381,
Men Cat 3,3,118194,Jesus,Martinez,crca/E2value,3:02:16,386892,300,339.02682952381,
Men Cat 3,4,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,3:02:16,394898,419.39,342.10264952381,
Men Cat 3,5,85507,Greg,Hruby,CRCA/Wafels & Dinges,3:02:16,367152,410.24,345.17846952381,
Men Cat 3,6,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,3:02:16,395334,352.09,348.25428952381,
Men Cat 3,7,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,3:02:16,386523,397.88,351.33010952381,
Men Cat 3,8,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,3:02:16,439884,404.3,354.40592952381,
Men Cat 3,9,35115,Sam,Damphousse,Race CF,3:02:16,333946,451.94,357.48174952381,
Men Cat 3,10,118195,Francis,Barriault,Andre Cycle Kaycan RDS,3:02:16,CAN1998032,300,360.55756952381,
Men Cat 3,11,7481,John,Boucher,Downeast Racing,3:02:16,429983,348.6,363.63338952381,
Men Cat 3,12,85272,Paskal,Lamour,Unattached,3:02:16,382132,350.48,366.70920952381,
Men Cat 3,13,105495,Dawry,Cabrera,cycle loft,3:02:16,,302.53,369.78502952381,
Men Cat 3,14,20989,Ryan,Fisher,The 5th Floor NYC,3:02:16,404204,362.09,372.86084952381,
Men Cat 3,15,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,3:02:16,404747,373.79,375.93666952381,
Men Cat 3,16,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,3:02:16,381544,385.16,379.01248952381,
Men Cat 3,17,18981,Phillip,Truppelli,KMS Cycling- Killington Mountain School,3:02:16,293199,333.27,382.08830952381,
Men Cat 3,18,118196,Simon,Ouellette,Andre Cycle Kaycan RDS,3:02:16,CAN1998050,300,385.16412952381,
Men Cat 3,19,1517,Matthew,Gilbert,Middlebury College Cycling,3:02:16,240521,386.34,388.23994952381,
Men Cat 3,20,116431,Charles,Cote,Andre Cycle Kaycan RDS,3:02:16,CAN1997043,300,391.31576952381,
Men Cat 3,21,80422,Brendan,Longe,Community Bicycle Racing,3:02:16,394465,390.41,397.46740952381,
Men Cat 3,22,98813,Brett,Meinzinger,Team PBR,3:02:16,,391.08,397.46740952381,
Men Cat 3,23,5383,Kevin,Emr,CRCA / GF Capital / H&E Ent,3:02:16,291204,371.52,397.46740952381,
Men Cat 3,24,46119,Michael,Staropoli,Sherpa Cycling,3:02:16,290187,364.25,397.46740952381,
Men Cat 3,25,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,3:02:16,389104,362.44,397.46740952381,
Men Cat 3,26,10278,Tod,Gentry,Community Bicycle Racing,3:02:16,309465,423.55,397.46740952381,
Men Cat 3,27,48989,Daniel,Patterson,Farm Team,3:02:16,321254,364.45,397.46740952381,
Men Cat 3,28,64969,Kevin,Wood,Union Velo,3:02:16,380741,363.88,397.46740952381,
Men Cat 3,29,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,3:02:16,429036,403.55,397.46740952381,
Men Cat 3,30,63681,Wyatt,Goral,Skylands Cycling,3:02:16,312550,375.46,397.46740952381,
Men Cat 3,31,31677,Samuel,Lear,SEAVS/Haymarket,3:02:16,324478,358.91,397.46740952381,
Men Cat 3,32,12474,John,Eckert,STAMPEDE,3:02:16,378786,351.97,397.46740952381,
Men Cat 3,33,66908,Zach,Lyons,Young Medalists,3:02:16,352088,393.68,397.46740952381,
Men Cat 3,34,94527,Jonas,Gustafsson,CRCA / Wafels & Dinges,3:02:16,414477,392.86,397.46740952381,
Men Cat 3,35,23580,Julian,Azaret,CCB Racing,3:02:16,340632,392.77,397.46740952381,
Men Cat 3,36,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,3:02:16,377386,300,397.46740952381,
Men Cat 3,37,54489,Ian,Clarke,Killington mountain school,3:02:16,352236,342.59,397.46740952381,
Men Cat 3,38,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,3:02:16,404093,393.64,397.46740952381,
Men Cat 3,39,9593,Alec,Ratzell,Young Medalists,3:02:16,310898,390.45,397.46740952381,
Men Cat 3,40,95475,Sean,Meyer,Bristol Mountain Road Racing,3:02:16,424110,359.03,397.46740952381,
Men Cat 3,41,28791,Konrad,Ratzmann,Sommerville Sports-Ride Brooklyn,3:02:16,312568,349.5,397.46740952381,
Men Cat 3,42,30074,Spencer,Nietmann,Unattached,3:02:16,404454,346.82,397.46740952381,
Men Cat 3,43,3777,John,Hackett,802Project,3:02:16,140630,379.14,397.46740952381,
Men Cat 3,44,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,3:02:16,344080,401.26,397.46740952381,
Men Cat 3,45,74275,Scott,Kapelewski,GREEN LINE VELO driven by Zipcar,3:02:16,382807,437.81,397.46740952381,
Men Cat 3,46,95370,Zsolt,Nemeth,B2C2 p/b Boloco,3:02:16,424053,387.71,397.46740952381,
Men Cat 3,47,18826,Geremia,Ortega,cycle loft,3:02:16,231922,445.89,397.46740952381,
Men Cat 3,48,56429,Christopher,Welch,Killington Mountain School,3:02:16,371518,392.48,397.46740952381,
Men Cat 3,49,23849,Mark,Yaroshevsky,Liberty Cycle,3:02:16,292988,402.24,397.46740952381,
Men Cat 3,50,38842,David,Baar,POC+Ritte,3:02:16,346596,365.98,397.46740952381,
Men Cat 3,51,38171,David,Torres,CRCA/RBNY Racing–Sommerville Sports,3:02:16,318418,414.88,397.46740952381,
Men Cat 3,52,3288,Unknown,Rider,CRCA/Rockstar Games,3:02:16,342102,413.98,397.46740952381,
Men Cat 3,53,86766,Dylan,Coletto,Holiday Inn Calgary Northwest/P-K Expres,3:02:16,,430.69,397.46740952381,
Men Cat 3,54,105925,Patrick,Torpey,CRCA/Foundation,3:02:16,441118,409.78,397.46740952381,
Men Cat 3,55,23811,Marcello,Cesario,Young Medalists,3:02:16,305555,442.81,397.46740952381,
Men Cat 3,56,118199,Sylas,Coletto,Holiday Inn Calgary Northwest/P-K Expres,3:02:16,,300,397.46740952381,
Men Cat 3,57,8280,Ryan,Johnston,Sommerville Sports-Ride Brooklyn,3:02:16,285488,359.44,397.46740952381,
Men Cat 3,58,118200,Michael,Martin,B2C2 p/b Boloco,3:02:16,305134,300,397.46740952381,
Men Cat 3,59,52246,Ryan,Quinn,CRCA/Wafels & Dinges,3:02:16,342242,396.6,397.46740952381,
Men Cat 3,60,67892,Spencer,Miller,ROLLFAST,3:02:16,400500,389.84,397.46740952381,
Men Cat 3,61,30465,Philip,Josolowitz-luce,CRCA/Wafels & Dinges,3:02:16,256179,404.11,397.46740952381,
Men Cat 3,62,76841,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,3:02:16,394990,389.41,397.46740952381,
Men Cat 3,63,59768,George,Schulz,SEAVS/Haymarket pb Van Dessel,3:02:16,301814,381.14,397.46740952381,
Men Cat 3,64,660,Erik,Markewich,Farm Team Elite,3:02:16,230301,360.67,397.46740952381,
Men Cat 3,65,18572,Nicholas,Geiser,Unattached,3:02:16,307862,425.34,397.46740952381,
Men Cat 3,66,84798,Justin,Onusko,Integrated Sports Medicine p/b Brown's S,3:02:16,408293,391.13,397.46740952381,
Men Cat 3,67,29395,Andrew,Fleming,HPC/Bicycle Outfitters,3:02:16,319548,413.18,397.46740952381,
Men Cat 3,68,104887,Ralph,Pahlmeyer,CRCA / e2Value,3:06:56,439902,347.5,432.61963809524,
Men Cat 3,69,118201,Alexis,Legault,Andre Cycle Kaycan RDS,3:08:49,CAN1997090,300,434.08431428571,
Men Cat 3,70,92505,Woody,Baum,CRCA/Foundation,3:18:14,418523,457.63,435.54899047619,
Men Cat 3,DNF,78393,Joseph,Grgic,CRCA /e2Value,DNF,396519,366.49,438.47834285714,
Men Cat 3,DNF,62857,Brian,Cristiano,CRCA/BOLD Racing/enduranceWERX,DNF,353058,404.8,438.47834285714,
Men Cat 3,DNF,118202,Marc-andré,Perron,Promutuel/VMBL/Alco TMI,DNF,,300,438.47834285714,
Men Cat 4/5,1,796,Thomas,Coleman,Northhampton Cycling Club,1:34:34,408281,388.79,357.92002991852,
Men Cat 4/5,2,27576,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,1:34:34,348338,445.76,363.35713291381,
Men Cat 4/5,3,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiropractic and A,1:34:34,418209,450,368.79423590909,
Men Cat 4/5,4,73530,Forest,Trimble,Unattached,1:34:34,395191,416.2171644183,374.23133890438,
Men Cat 4/5,5,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,1:34:34,377521,401.27,379.66844189967,
Men Cat 4/5,6,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,1:34:34,400027,445.49,385.10554489496,
Men Cat 4/5,7,63694,Fred,Prescott,Team Spark/PBMcoaching.com,1:34:34,381771,406.65,390.54264789024,
Men Cat 4/5,8,92841,Ferdinand,Mayer,Brown University,1:34:34,428402,474.08,395.97975088553,
Men Cat 4/5,9,92503,Colden,Kimber,Table Rock Tours,1:34:34,423310,478.16,401.41685388082,
Men Cat 4/5,10,45988,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,1:34:34,337104,464.39,406.85395687611,
Men Cat 4/5,11,118210,Will,Moody,1K2GO Coffee - Burris Logistics,1:34:34,403417,450,412.29105987139,
Men Cat 4/5,12,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,1:34:34,422226,415.44,417.72816286668,
Men Cat 4/5,13,73560,Alec,Babala,Ashton-Greycok,1:34:34,252347,397.31,423.16526586197,
Men Cat 4/5,14,92295,Andrea,Tacchetti,MIT Cycling p/b FXDD,1:34:34,426465,443.74,428.60236885726,
Men Cat 4/5,15,77795,Tom,Moody,1K2GO Coffee - Burris Logistics,1:34:34,137971,450,434.03947185254,
Men Cat 4/5,16,94530,Pablo,Kohan,CRCA / Wafels & Dinges,1:34:34,428305,437.63,439.47657484783,
Men Cat 4/5,17,74847,Ethan,Sokol,MIT Cycling presented by FXDD,1:34:34,400146,458.67,444.91367784312,
Men Cat 4/5,18,93336,Ben,Jankowski,Union Cycle,1:34:34,429724,439.19,450.35078083841,
Men Cat 4/5,19,104282,Daniel,Schopp,Lucarelli & Castaldi,1:34:34,443292,484.58,455.78788383369,
Men Cat 4/5,20,30345,Ben,Alvord,RIT,1:34:34,353116,419.86,461.22498682898,
Men Cat 4/5,21,91642,Nate,Kanney,TeamBikeway.com,1:34:34,403807,385.76273234709,472.09919281956,
Men Cat 4/5,22,33126,Ryan,Znamierowski,KMS Cycling - Killington Mountain School,1:34:34,348690,424.44,472.09919281956,
Men Cat 4/5,23,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,1:34:34,442749,497.28,472.09919281956,
Men Cat 4/5,24,93521,Andrew,Borden,X-Men Cycling,1:34:34,430157,388.25,472.09919281956,
Men Cat 4/5,25,105521,Zhe,Wang,Unattached,1:34:34,438004,432.25,472.09919281956,
Men Cat 4/5,26,102269,Anthony,Baugh,Unattached,1:34:34,410304,425.96,472.09919281956,
Men Cat 4/5,27,60087,Ryan,Pesch,NEBC p/b Cycle Loft,1:34:34,316328,450,472.09919281956,
Men Cat 4/5,28,104091,Val,Petrov,CRCA/Dave Jordan Racing,1:34:34,438970,432.81,472.09919281956,
Men Cat 4/5,29,70984,Jesse,Lowe,Pedal Power Training Solutions,1:34:34,388065,469.98,472.09919281956,
Men Cat 4/5,30,103298,Gaelen,Kilburn,Unattached,1:34:34,439303,405.079006748,472.09919281956,
Men Cat 4/5,31,99349,Johannes,Stromski,Riverside Racing,1:34:34,423234,375.42,472.09919281956,
Men Cat 4/5,32,77804,Sam,Noel,1K2GO Coffee - Burris Logistics,1:34:34,337556,471.65,472.09919281956,
Men Cat 4/5,33,113145,Tristan,Mcnamara,R&A Cycles,1:34:34,435153,452.91,472.09919281956,
Men Cat 4/5,34,91650,Richard,Mable,Unattached,1:34:34,424386,482.46,472.09919281956,
Men Cat 4/5,35,118213,Adam,Traffie,Unattached,1:34:34,394438,450,472.09919281956,
Men Cat 4/5,36,86039,Lucas,Gubinski,Sherpa,1:34:34,476871,450,472.09919281956,
Men Cat 4/5,37,94552,Peter,Stranges,Community Bicycle Racing,1:34:34,425016,412.87,472.09919281956,
Men Cat 4/5,38,73467,George,Emanuel,Harvard,1:34:34,395849,434.71,472.09919281956,
Men Cat 4/5,39,92843,Christopher,Zerrip,Union Velo,1:34:34,340738,463.55165844102,472.09919281956,
Men Cat 4/5,40,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,1:34:34,429934,409.86,472.09919281956,
Men Cat 4/5,41,108291,Justin,Bandoro,MIT Cycling p/b FXDO,1:34:34,460805,495.08,472.09919281956,
Men Cat 4/5,42,91641,Shawn,Jackson,Teambikeway.com,1:34:34,407600,397.79,472.09919281956,
Men Cat 4/5,43,113440,Micah,Nelson,NEBC p/b Cycle Loft,1:34:34,304411,455.29,472.09919281956,
Men Cat 4/5,44,70990,Alex,Johnson,Team Fit Werx,1:37:48,401564,463.24,516.29757845867,
Men Cat 4/5,45,115892,Adam,Kollender,CRCA/Dave Jordan Racing,1:40:15,459067,501.21193892599,519.98077726193,
Men Cat 4/5,46,81223,Pj,Bottoms,Unattached,1:40:22,396025,454.37,523.66397606518,
Men Cat 4/5,47,3592,Mark,Hagan,The 5th Floor NYC,1:43:50,380913,486.79,527.34717486844,
Men Cat 4/5,48,77617,Jeremy,Saksik,Unattached,1:45:14,380735,523.13,531.0303736717,
Men Cat 4/5,49,108171,Lawrence,Siu,CRCA/Lucarelli&Castaldi,1:47:22,466303,530.10713926244,536.55517187659,
Men Cat 4/5,50,52132,Griffin,Schwartz,Independent,1:47:22,,591.2343353263,536.55517187659,
Men Cat 4/5,51,95375,Mike,Morse,Blue Hills Cycling Club,1:53:26,414812,439.54,542.07997008148,
Men Cat 4/5 Master 33+,1,113034,Mike,Dellacava,NEBC p/b Cycle Loft,1:39:52,457512,475.44,389.11321780076,
Men Cat 4/5 Master 33+,2,9560,Michael,Torney,Unattached,1:39:52,,450,392.73743102691,
Men Cat 4/5 Master 33+,3,52834,Tim,Boring,Team ProPower Coaching,1:39:52,348658,469.88,396.36164425305,
Men Cat 4/5 Master 33+,4,55088,Charles,Dow,NEBC,1:39:52,314652,431.89,399.9858574792,
Men Cat 4/5 Master 33+,5,104354,Joe,Rousseau,CoachChris.ca/TedVelikonja,1:39:52,,453.46076870858,403.61007070534,
Men Cat 4/5 Master 33+,6,98729,Stephen,Kohr,The Bike Hub,1:39:52,425180,450,407.23428393149,
Men Cat 4/5 Master 33+,7,74790,Evan,Fox,Unattached,1:39:52,358489,502.89,410.85849715763,
Men Cat 4/5 Master 33+,8,52196,Jeff,Ker,Photon Racing P/b Engineered Assemblies,1:39:52,,405.73,414.48271038378,
Men Cat 4/5 Master 33+,9,66488,David,Tate,Syracuse Bicycle Racing,1:39:52,380463,424.22,418.10692360992,
Men Cat 4/5 Master 33+,10,10070,Mark,Wendolowski,Northampton Cycling Club,1:39:52,380239,451.06,421.73113683607,
Men Cat 4/5 Master 33+,11,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,1:39:52,458081,444.16792523669,425.35535006221,
Men Cat 4/5 Master 33+,12,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,1:39:52,351222,450,428.97956328836,
Men Cat 4/5 Master 33+,13,105587,Travis,Burleson,Blue Hills Cycling Club,1:39:52,137885,445.19,432.6037765145,
Men Cat 4/5 Master 33+,14,118217,Sasha,Smiljanic,Unattached,1:39:52,435063,450,436.22798974065,
Men Cat 4/5 Master 33+,15,61414,Ted,Clark,1K2GO Coffee - Burris Logistics,1:39:52,396278,461.8,439.85220296679,
Men Cat 4/5 Master 33+,16,52329,Pete,Buletza,Team Fit Werx,1:39:52,355280,356.32,443.47641619294,
Men Cat 4/5 Master 33+,17,103437,Iliya,Simeonov,nantucket velo,1:39:52,466645,361.29,447.10062941908,
Men Cat 4/5 Master 33+,18,77700,Mike,Engstrom,State 9 Racing p/b Vittoria,1:39:52,391515,399.87,450.72484264523,
Men Cat 4/5 Master 33+,19,118218,Shannon,Purcell,Drummond Cycles,1:39:52,431039,450,454.34905587137,
Men Cat 4/5 Master 33+,20,118219,Dave,Mingori,Minuteman Road Club,1:39:52,438795,450,457.97326909752,
Men Cat 4/5 Master 33+,21,118220,Mark,Richards,Bethel Cycle,1:39:52,427880,450,465.22169554981,
Men Cat 4/5 Master 33+,22,77879,David,Dreher,Unattached,1:39:52,162229,521.49,465.22169554981,
Men Cat 4/5 Master 33+,23,27538,Claudio,Torres,Unattached,1:39:52,227877,481.1,465.22169554981,
Men Cat 4/5 Master 33+,24,118221,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,1:39:52,397577,450,465.22169554981,
Men Cat 4/5 Master 33+,25,77876,Donald,Bishop,Unattached,1:39:52,398418,487.45,465.22169554981,
Men Cat 4/5 Master 33+,26,32251,Christopher,Cugini,NEBC p/b Cycle Loft,1:39:52,340514,435.41,465.22169554981,
Men Cat 4/5 Master 33+,27,77885,Dino,Piskopanis,Atlas Sports,1:39:52,399759,505.08,465.22169554981,
Men Cat 4/5 Master 33+,28,69462,Ryan,Tomb,NEBC p/b Cycle Loft,1:39:52,394895,498.72,465.22169554981,
Men Cat 4/5 Master 33+,29,81138,Adam,Fabian,Kissena Cycling Club,1:39:52,377833,393.98,465.22169554981,
Men Cat 4/5 Master 33+,30,118222,Juan,Cruz,CRCA/Dave Jordan Racing,1:39:52,424211,450,465.22169554981,
Men Cat 4/5 Master 33+,31,51483,Matthew,Payne,CRCA/Dave Jordan Racing,1:39:52,415105,450,465.22169554981,
Men Cat 4/5 Master 33+,32,9449,Marc,Hammond,Fit Werx,1:39:52,181581,449.25,465.22169554981,
Men Cat 4/5 Master 33+,33,1512,James,Willsey,1K2GO Coffee - Burris Logistics,1:39:52,116020,371.96,465.22169554981,
Men Cat 4/5 Master 33+,34,118224,Timothy,Tapply,QT2 Systems,1:39:52,216959,450,465.22169554981,
Men Cat 4/5 Master 33+,35,6863,Christopher,Schwenker,EECT/Green Arm Bandits,1:39:52,274837,380.34,465.22169554981,
Men Cat 4/5 Master 33+,36,118225,Russell,Holden,NEBC p/b Cycle Loft,1:39:52,365736,450,465.22169554981,
Men Cat 4/5 Master 33+,37,77614,Timothy,Daley,Bikeway Source,1:41:16,430515,450,488.74613412679,
Men Cat 4/5 Master 33+,38,118227,Jesse,Moore,Green Mtn Bike Club,1:43:27,474414,450,491.51371513584,
Men Cat 4/5 Master 33+,39,2353,Raniel,Babala,Unattached,1:43:48,249834,309.4004517031,494.2812961449,
Men Cat 4/5 Master 33+,40,118228,Everett,Porter,Paradise Racing,1:44:00,313462,450,498.43266765848,
Men Cat 4/5 Master 33+,41,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,1:44:00,410528,390.83,498.43266765848,
Men Cat 4/5 Master 33+,42,118229,Benjamin,Ho,Tall Sock Racing,1:49:20,312160,450,502.58403917207,
Men Cat 4/5 Master 33+,43,30177,Rade,Popovic,Pop Works,1:50:02,346428,400.75,505.35162018112,
Men Cat 4/5 Master 33+,44,66970,Doron,Lipshitz,Team Montclair Bikery,1:54:49,401768,512.45,508.11920119018,
Men Cat 4/5 Master 33+,45,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,1:55:50,385797,431.21,510.88678219924,
Men Cat 4/5 Master 33+,DNF,81381,Todd,Griffin,Comprehensive Racing,DNF,410468,527.92108960209,516.42194421735,
Men Master  40+,1,10061,Bart,Lipinski,Corner Cycle,2:15:37,301046,280.56,250.42416666667,
Men Master  40+,2,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,2:15:37,167407,294.13,255.6281547619,
Men Master  40+,3,845,David,Freifelder,Westwood Velo,2:15:37,200872,322.84,260.83214285714,
Men Master  40+,4,4099,Todd,Bowden,AETNA Expowheelmen,2:15:37,144319,309.16,266.03613095238,
Men Master  40+,5,85489,Matthew,Di silvestro,Photon Racing p/b Engineered Assemblies,2:15:37,,268.19,271.24011904762,
Men Master  40+,6,40999,Andrew,Boxer,First Stop / Vermont Castings,2:15:37,4469,284.54,276.44410714286,
Men Master  40+,7,82648,Miles,Billings,545 Velo,2:15:37,466,297.44,281.6480952381,
Men Master  40+,8,3770,Stephen,Badger,BETHEL CYCLE SPORT,2:15:37,62085,278.86,286.85208333333,
Men Master  40+,9,599,Gary,Aspnes,Aetna-Expo Wheelmen,2:15:37,208131,340.62,292.05607142857,
Men Master  40+,10,528,Gregg,Galletta,CRCA/Rockstar Games,2:15:37,97363,273.36,297.26005952381,
Men Master  40+,11,9444,Lorenzo,Caterini,Hub Cycles,2:15:37,,350,302.46404761905,
Men Master  40+,12,345,David,Hildebrand,Aetna Racing Team,2:18:54,160538,305.5,307.66803571429,
Men Master  40+,13,67375,Jose,Daniel diaz,South Shore bicycle and fitness,2:18:54,439904,396.02,316.51481547619,
Men Master  40+,14,1116,Chris,Curven,Unattached,2:18:54,159968,392.72,325.3615952381,
Men Master  40+,15,102676,Johan,Abreu,South shore bike shop,2:18:54,431181,441.64,334.208375,
Men Master  40+,16,33088,Mike,Hyman,Iron Bridge/ Tarmac Cycling,2:18:54,337680,351.95,351.90193452381,
Men Master  40+,17,65603,Troy,Barry,Downeast Racing,2:18:54,82836,324.19,351.90193452381,
Men Master  40+,18,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private Wealth Ma,2:18:54,396264,387.32,351.90193452381,
Men Master  40+,19,6979,Jeff,Lee,Unattached,2:18:54,296128,322.74,351.90193452381,
Men Master  40+,20,711,Shane,Moran,ZENBERRYMIX.COM,2:18:54,216570,310.54,351.90193452381,
Men Master  40+,21,46120,Mark,Pattinson,TTEndurance,2:18:54,374790,332.50026110582,351.90193452381,
Men Master  40+,22,5372,Hank,Pfeifle,Downeast Racing,2:18:54,57045,320.57,351.90193452381,
Men Master  40+,23,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,2:18:54,54411,323.28,351.90193452381,
Men Master  40+,24,1213,Matthew,Rettig,Team Bicycle Doctor,2:18:54,247425,418.54,351.90193452381,
Men Master  40+,25,1387,Kevin,Bessett,1K2GO Coffee - Burris Logistics,2:18:54,69326,368.1,351.90193452381,
Men Master  40+,26,34944,Marc,Eisen,Team ERRACE,2:30:23,80233,352.51,380.52386904762,
Men Master  40+,27,3206,Jamie,Belchak,X-Men / Squadra Flying Tigers,2:38:17,172803,301.24,385.72785714286,
Men Master  40+,28,1082,Scott,Harding,802 Project,2:40:46,46635,506.34,390.9318452381,
Men Master  40+,29,6093,Maurice,Osorio,Unattached,2:58:49,271954,490.06542857143,396.13583333333,
Men Master  40+,DNF,918,Max,Lippolis,Team Danbury Audi powered by Yellow Jers,DNF,126915,295.51,406.54380952381,
Men Master  40+,DNF,2666,Danny,Inoa,CRCA/Axis,DNF,275631,356.34,406.54380952381,
Men Master  40+,DNF,5925,Juan,Aracena,CRCA-Axis,DNF,119516,348.48,406.54380952381,
Men Master  50+,1,36152,Janne,Hamalainen,Hammer Nutrition/53x11,2:21:30,199458,277.09,288.19816666667,
Men Master  50+,2,23296,Brian,Batke,WAS Labs Cycling,2:21:30,99527,354.95,292.60533333333,
Men Master  50+,3,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,2:21:49,34634,329.26,297.0125,
Men Master  50+,4,3937,Vinny,Vicari,CRCA/-Houlihan Lokey,2:21:49,143373,364.51,302.83625595238,
Men Master  50+,5,395,James,Nash,CCB Racing,2:21:49,64384,332.96,308.66001190476,
Men Master  50+,6,22006,Tim,Borsetti,Cycles 54,2:21:49,197646,372.63,314.48376785714,
Men Master  50+,7,34284,Marco,Salvati,Photon Racing  p/b Engineered Assemblies,2:21:49,CAN1965062,450,320.30752380952,
Men Master  50+,8,23239,Richard,Sorenson,802PROJECT,2:21:49,53455,366.83,326.1312797619,
Men Master  50+,9,174,William,Gilboe,Unattached,2:21:49,13242,359.04,331.95503571429,
Men Master  50+,10,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,2:21:49,157351,366.43,337.77879166667,
Men Master  50+,11,25998,Denis,Finnin,Unattached,2:21:49,96215,376.07,343.60254761905,
Men Master  50+,12,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,2:21:49,68336,359.1,349.42630357143,
Men Master  50+,13,1121,Pascal,Sauvayre,CRCA/Rockstar Games,2:21:49,64894,339.62,355.25005952381,
Men Master  50+,14,1074,Kurt,Gustafsson,Century Road Club /Axis,2:21:49,14451,342.65,361.07381547619,
Men Master  50+,15,118231,Willem,Jewett,Unattached,2:21:49,54437,450,366.89757142857,
Men Master  50+,16,250,Jay,Trojan,Arc-En-Ciel Racing Team,2:21:49,265393,326.99,378.54508333333,
Men Master  50+,17,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,2:21:49,72023,344.15,378.54508333333,
Men Master  50+,18,818,Ken,Coleman,BCA/Linen,2:21:49,199626,404.77,378.54508333333,
Men Master  50+,19,118232,Tom,Fagan,ATA Cycle,2:21:49,344850,450,378.54508333333,
Men Master  50+,20,1552,Matt,Seaton,CRCA/Rapha Cycle Club,2:21:49,327350,306.92,378.54508333333,
Men Master  50+,21,18528,David,Hussey,Cycles 54 / Five Four Sports,2:21:49,264285,382.86,378.54508333333,
Men Master  50+,22,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,2:21:49,162312,360.47,378.54508333333,
Men Master  50+,23,8160,Jon,Gee,Unattached,2:21:49,,351.13,378.54508333333,
Men Master  50+,24,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,2:21:49,63934,339.85,378.54508333333,
Men Master  50+,25,19885,Paul,Mittelstadt,Team Beyer Auto,2:21:49,45693,357.15,378.54508333333,
Men Master  50+,26,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,2:21:49,35402,321.36,378.54508333333,
Men Master  50+,27,3195,Paul,Carbonara,Century Road Club /Axis,2:21:49,60376,343.93,378.54508333333,
Men Master  50+,28,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,2:28:19,151701,363.12,407.19166666667,
Men Master  50+,29,118233,Peter,Sharman,boston road club inc.,2:30:48,438140,450,413.80241666667,
Men Master  50+,30,19488,Joseph,Brennan,Century Road Club of America,2:30:48,45118,439.73,413.80241666667,
Men Master  50+,31,117962,David,Davis,Peak Racing/Gear Works Cyclery,2:31:17,213143,450,420.41316666667,
Men Master  50+,32,6304,Jim,Downs,Northampton Cycling Club (NCC),2:39:21,283729,482.98,424.82033333333,
Men Master  50+,33,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes.com,2:42:10,458017,507.48,429.2275,
Men Master  50+,34,78852,David,K ruddell,Unattached,2:42:21,278646,554.02228863479,433.63466666667,
Men Master  50+,35,32190,Tom,Simmons,NEBC,2:53:49,350852,503.58,438.04183333333,
Men Master  50+,DNF,63296,James,Godbey,545 Velo,DNF,13471,402.51,446.85616666667,
Men Master  50+,DNF,27758,Guy,Poirier,bethel cycle,DNF,319160,358.19,446.85616666667,
Men Open,1,1506,Alden,Cadwell,Unattached,1:45:17,,,,
Men Open,2,118771,Jason,Williams,Unattached,1:45:17,,,,
Men Open,3,61849,Ken,Birchenough,Unattached,1:50:58,296117,,,
Men Open,4,133774,Grant,Hasley,Team Monster Truck p/b Hub Bicycle Co.,1:54:28,356793,,,
Men Open,5,94852,Alexandra,Steele,Unattached,1:57:25,,,,
