Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cannibal,1,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing p/b Reynolds G,04:08.8,403934,,,
Men Cannibal,2,20768,Terry,Fuller,NCVC/UnitedHealthcare,10:08.5,265541,,,
Men Cannibal,3,76285,Frederick,Gerson,RAPHA CYCLING CLUB,13:45.9,406325,,,
Men Cannibal,DNF,139972,John,Mccarthy,,,513543,,,
Men Cat 1/2,1,132835,Michael,Grant,Cheerbacks of Fat Frogs Racing,55:40.3,461048,,,
Men Cat 1/2,2,97732,William,Leet,Blue Ridge Cyclery Racing p/b Reynolds G,56:34.1,431932,,,
Men Cat 1/2,3,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,56:46.9,228581,,,
Men Cat 1/2,4,18494,John,Gray,Cheerbacks of Fat Frogs Racing,02:39.1,256083,,,
Men Cat 1/2,5,16962,Robert,Kelly,Haymarket/Starlight Custom Apparel,06:27.5,185671,,,
Men Cat 3,1,74944,Aaron,Delong,Charlottesville Racing Club,59:02.8,474453,,,
Men Cat 3,2,23471,Charles,Langley,Cheerbacks of Fat Frogs Racing,00:25.0,208822,,,
Men Cat 3,3,123223,Greg,Brown,,11:44.0,47880,,,
Men Cat 4,1,36319,James,Blair,Blue Ridge Cyclery Racing p/b Reynolds G,59:27.0,258242,377.09,371.625,
Men Cat 4,2,68337,Christapher,Lang,,05:20.7,448310,400,400,
Men Cat 4,3,23746,Michael,Wierzbicki,Richmond Velo Sports,07:38.9,269411,461.66,431.53833333333,
Men Cat 4,4,75376,Ryan,Edwards,,07:58.0,396072,461.33,461.495,
Men Cat 4,5,91115,Todd,Biondolillo,Charlottesville Racing Club,13:54.7,417549,479.41,491.45166666667,
Men Cat 4,6,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds G,18:28.1,417828,513.55,521.40833333333,
Men Cat 5,1,56161,Ian,King,,00:33.4,359893,511.53846153846,421.54765902455,
Men Cat 5,2,131087,Ronald,Dillinger,,04:01.3,497405,440.62,440.62,
Men Cat 5,3,114670,Adam,Solomon,,04:45.5,377483,453.00040187672,460.77382951228,
Men Cat 5,4,134375,Sean,Leipold,,10:21.4,493153,598.9605734767,480.38691475614,
Men Cat 5,5,134376,Terry,Mclaughlin,,14:00.9,508269,450.04,500,
Men Cat 5,6,82836,Gene,Edwards,Tidewater Bicycle Association,17:37.0,407404,550.56730768506,519.61308524386,
Men Cat 5,7,139970,Stephen,Toboz,,19:36.6,511828,500,539.22617048772,
Men Cat 5,8,139971,Tyler,Whitfield,NCVC/UnitedHealthcare,24:30.1,513923,500,558.83925573158,
Men Junior 13-14,1,52562,Elijah,Shipp,Rogue Velo Racing,30:29.7,400011,,,
Men Junior 13-14,2,52561,James,Lloyd,Rogue Velo Racing,31:36.2,361365,,,
Men Junior 13-14,3,30868,Sean,Hughes,Rogue Velo Racing,43:40.3,429264,,,
Men Junior 15-16,1,85900,Colin,Fischer,Fat Frogs Racing,05:03.3,412367,,,
Men Junior 15-16,2,113206,Samuel,Fuller,NCVC/UnitedHealthcare,18:48.9,364941,,,
Men Junior 17-18,1,134193,James,Mayer,,08:02.0,472348,,,
Men Junior 65+,1,39846,Mark,Holt,James River Velo Sport (JRVS),29:40.9,358166,,,
Men Junior 65+,2,23447,Bob,Samuel,Tri Power,31:29.6,240450,,,
Men Junior 65+,3,139974,Roger,Mcclelland,,35:34.8,514020,,,
Men Junior 65+,4,17126,Ronald,Whitenack,James River Velo Sport (JRVS),09:03.4,46067,,,
Men Master 35+,1,26689,Robert,Flanigan,,57:54.4,310091,,,
Men Master 35+,2,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,58:30.1,16527,,,
Men Master 35+,3,26669,Darrell,Marion,,59:06.8,423024,,,
Men Master 35+,4,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,03:00.5,58598,,,
Men Master 35+,5,85895,Karl,Schmitz,Richmond Velo Sport,07:18.7,395435,,,
Men Master 45+,1,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,57:20.0,90951,,,
Men Master 45+,2,18457,Jordan,Whiley,BikeWorks Racing,58:18.0,147116,,,
Men Master 45+,3,50085,Sean,Gilmartin,,01:54.5,384166,,,
Men Master 55+,1,34905,Matthew,Robins,,57:55.9,59567,308.55,302.886,
Men Master 55+,2,18479,Keith,Johnson,Rock 'N' Roll Lubrication,58:34.9,50802,316.83,316.83,
Men Master 55+,3,26648,Kenneth,Sumrell,James River Velo Sport (JRVS),01:24.2,304878,384.24,388.452,
Men Master 55+,4,23485,Brad,Cann,,05:42.6,404786,510.53,431.235,
Men Master 55+,5,26826,Gordan,Van hook,Rogue Velo Racing,06:47.8,311615,478.23,474.018,
Men Master 55+,6,70642,Kevin,Jones,Syn-Fit Race Team,08:11.5,412339,493.66,516.801,
Men Para-Cycling: Handcy,1,49973,David,Neumer,Paralyzed Veterans Racing,35:28.3,376259,,,
Men Para-Cycling: Physic,1,20761,Dean,Wagner,,31:28.8,271350,,,
Men Para-Cycling: Physic,2,85323,Richard,Cook,,32:03.4,396629,,,
Women Cat 1/2,1,16914,Avanell,Schmitz,Mermaid Winery,13:40.0,158858,,,
Women Cat 3,1,122967,Sarah,Anderson,Mermaid Winery,07:33.7,276564,,,
Women Cat 3,2,255557,Maggie,Hopkins,Team Carytown Bicycle Company,09:11.2,406195,,,
Women Cat 4,1,101336,Rachel,Wheeler northup,,04:59.3,474462,483.43,483.43,
Women Cat 4,2,68339,Gisela,Bell,Mermaid Winery,07:57.7,401290,561.39,535.64266666667,
Women Cat 4,3,128548,Dixie,House,Mermaid Winery,11:22.5,498598,630.06,568.82133333333,
Women Cat 4,4,46995,Mary,Still,,14:15.5,368854,604,602,
Women Cat 4,5,129067,Lindsay,O&#39;connor,Blue Ridge Cyclery Racing p/b Reynolds G,14:42.7,497171,622.53,635.17866666667,
Women Cat 4,6,113168,Allyson,Wolf,,15:09.7,513843,600,668.35733333333,
Women Master 35+,1,18425,Emily,Joyner,Mermaid Winery,15:04.2,212846,,,
Women Master 35+,2,119401,Mary,Haley,Fat Frogs Racing,27:03.4,466593,,,
Women Master 35+,3,131084,Meganne,Huett,,29:37.7,499980,,,
Women Master 45+,1,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,09:46.8,220922,,,
Women Master 45+,2,123543,Debbie,Taylor,Cheerbacks of Fat Frogs Racing,14:32.7,416443,,,
Women Master 45+,3,139973,Margie,Mccarthy,,48:45.9,513541,,,
Women Master 55+,1,23462,B,Samuel,Celerity Cycling,10:37.4,210775,,,
Women Para-Cycling: Handcy,2,119082,Rebecca,Rollick,,18:11.1,474646,,,
