Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,24,39,411.05263157895,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,5,39,351.31029938857,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,22,35,414.11764705882,
Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,13,30,386.98243727599,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,16,55,382.49156790123,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,2,62,342.03448088766,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,62,113,353.75,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,22,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,62,104,363.671875,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,20,87,348.75,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,2,89,293.46197339015,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,51,82,383.84648688601,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,61,73,420.1041025301,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,5,75,301.29752323325,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,41,69,375.297241201,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,5,66,307.57174116102,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,48,66,389.45443335655,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,51,66,410.87858132894,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,60,71,386,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,27,67,338.67058080808,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,37,46,405.53783596319,
Boulevard Road Race,2012-02-4,Women Cat 1/2/3,2,14,333.92123333333,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,44,87,354.83935052648,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,3,75,316.39080393885,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,13,66,317.82258064516,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,48,62,366.57526687033,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,49,62,386.99702150538,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,51,62,400.80922222222,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,50,56,412.28486838607,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,5,54,290.7592530728,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,3,41,264.8621754386,
Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,3,29,257.592,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,69,86,410.25513565891,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,43,85,350.9458875,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,18,80,297.77108108108,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,DNF,72,421.13166666667,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,44,66,384.71722096938,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,15,67,310.79812121212,
Historic Roswell Criterium,2013-04-28,Pro Women,9,56,287.76511904762,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,11,55,324.05935185185,
Downtown Walterboro Criterium,2013-05-1,Pro Women,7,46,288.93791304348,
Belmont Criterium,2013-05-4,Pro Women,19,32,384.24156770833,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,15,43,333.29291176471,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,9,57,279.44637654321,
Dutchtown Classic,2013-05-12,Women Pro/1/2,33,47,420.1845,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,7,55,282.30452380952,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,37,73,380.80344444444,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,43,75,383.16755208333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,39,75,383.00688888889,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,13,40,315.56106666667,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,6,40,285.43284210526,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,17,35,384.36606862745,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,23,42,458.01333333333,
Delray Beach Twilight Festival,2014-03-22,Pro Women,5,23,304.63890909091,
Gasparilla Criterium,2014-03-29,Pro Women,3,21,303.7612,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,8,34,305.28225490196,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,26,52,376.022325,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,25,56,372.15842156863,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,DNF,97,414.37580645161,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,26,27,486.20830769231,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,2,22,290.0916,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,11,55,296.55737037037,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,73,121,367.36559322034,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,60,104,392.53296319535,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,61,107,391.96200539439,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,54,96,385.57668402778,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,39,91,341.93541660389,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,75,84,464.59525396825,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,39,80,354.26658509887,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,58,80,413.86082878019,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,6,75,270.02710606061,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,95,134,405.16459487179,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,93,130,397.18194347008,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
Gastown GP,2015-07-15,Pro Women,26,56,360.43848214286,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,33,41,449.37885116667,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,17,41,354.40458888889,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,11,57,318.91779761905,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,9,54,324.54202424242,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12 Sprint,4,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,5,57,297.20255128205,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,21,46,390.605,
New West Grand Prix,2018-07-10,Women 1/2/3,33,62,472.89578005162,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,15,79,376.0369232742,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,8,46,329.08446190363,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,17,48,373.32534057971,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,12,57,342.18444610286,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,11,56,341.74957936508,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,DNF,42,523.2831372549,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,8,51,330.38475,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,8,51,336.328825,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,37,52,474.87857142857,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,13,47,364.17117391304,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,14,39,377.06236102849,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,18,41,395.65545,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,13,43,364.31357142857,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,6,48,346.29552173913,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,6,48,324.40843229472,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,27,41,428.07425,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,22,23,454.54545454545,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,16,28,404.28571428571,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,19,23,438.18181818182,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,16,22,445,
