Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,9,23,431.30275075868,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,5,24,443.95192307692,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,16,26,476.12560699315,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,4,47,339.03743071379,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,1,20,362.99304832122,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,3,24,374.80410324548,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,2,29,362.08072316412,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,3,38,369.34562962963,
Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,2,20,365.51205,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,25,51,348.43974,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,5,47,274.18540740741,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,4,38,284.87401111111,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,2,41,282.66038333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,19,54,330.31554323101,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,2,41,278.19144854516,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,12,54,304.61151907051,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,DNF,34,432.74427777778,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,DNF,32,409.342,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,11,50,323.65001021239,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,21,41,385.18280481239,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,13,28,343.60307689495,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,11,38,307.6031875,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,13,34,320.88647058824,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,3,29,283.53656410256,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,111,133,,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,9,28,333.82310045945,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,9,17,351.75,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,10,26,349.13167297009,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,36,37,446.05106944444,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
Swamp Classic - RR,2018-02-3,Men Master 45+,8,34,353.40645533277,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,6,51,392.36457952381,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,43,80,403.28200268817,
