Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-03-31, Cat 4/5  ,31,40,496.7465,
Gapers Block Crits,2014-03-31, Cat 5  ,27,35,540.16188235294,
Gapers Block Crits,2014-04-1, Cat 4/5  ,38,41,523.4723,
Gapers Block Crits,2014-04-1, Cat 5  ,20,33,514.224,
Gapers Block Crits,2014-04-2, Cat 4/5  ,15,23,475.8265,
Gapers Block Crits,2014-04-2, Cat 5  ,23,24,574.93833333333,
Gapers Block Crits,2014-04-3, Cat 4/5  ,15,16,518.5345,
Gapers Block Crits,2014-04-3, Cat 5  ,12,13,578.06197732753,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,53,75,489.80355714286,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,41,55,537.86878710179,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,48,55,516.20411538462,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,47,55,531.62632,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,47,58,511.27542,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,48,55,557.48152083333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,71,72,507.04996904762,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,71,74,514.70598076912,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,44,45,509.719,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,41,45,512.24418181818,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,45,45,549.68433333333,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,19,47,467.68236363636,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,26,30,552.10716666667,
Spring Super Criterium,2015-04-11,Men Cat 4/5,38,56,477.79345679012,
Spring Super Criterium,2015-04-11,Men Cat 4,39,45,532.88080952381,
Monsters of the Midway,2015-05-9,Men Cat 4,36,47,534.36133333333,
Monsters of the Midway,2015-05-9,Men Cat 4/5,43,56,507.42694871795,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,36,40,529.08984210526,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,37,38,579.15533333333,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,36,40,508.81133333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,44,54,516.95266385781,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,47,61,499.29135983348,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Fixed gear Open,35,53,437.97928205128,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,39,79,439.70399417249,
Illinois State Time Trial Championships,2015-08-22,Men 4,5,10,387.60880145152,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,24,28,473.96294871795,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,30,38,478.60333333333,
Illinois State Time Trial Championship,2017-08-12,Men Cat 4,3,12,373.48237055334,
