Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy Hook Time Trial,2016-04-17,Women Non,7,9,535.33771720227,
Long Beach Island TT,2016-04-23,Women Non,9,11,554.72550596219,
High Point Hill Climb,2016-04-30,Non-TT Bike Women,8,8,552.66431473582,
Somerset Circuit Time Trial,2016-05-7,Women Non,6,8,539.42022991194,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Non,11,13,598.62204814815,
Oldmans Township Individual Time Trial,2016-06-18,Women Non,7,10,504.4826,
Honoring Sandrino's Sacrifice TT,2016-07-17,Women Non,6,8,515.31875,
Blueberry Circuit Time Trial,2016-07-23,Women Non,6,9,524.49625,
Kingwood  TT,2016-08-6,Women Non,6,8,554.63975,
Flanders Time Trial,2016-08-20,Women Non,3,6,494.25933333333,
Silver Mine Individual Time Trial,2016-08-27,Women Non,8,14,504.105,
Cape May Time Trial,2017-04-9,WoMen Non  Bike B,4,7,596.54,
Allamuchy Time Trial,2017-04-15,Women Non  Cat4/5,6,11,450,
Crono Vino,2017-04-22,Women Non  Cat4/5,9,9,511.889,
High Point Hill Climb,2017-04-29,Women Non   B,8,10,558.89206666667,
Somerset Circuit Time Trial,2017-05-6,WoMen Non- Cat4/5,6,10,650,
Kingwood  TT,2017-05-27,Women Non  Cat4/5,5,10,483.31746666667,
Oldmans Township Individual Time Trial,2017-06-17,Women Non  Cat4/5,8,11,532.20306666667,
Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Non- Cat4/5,5,10,496.12366666667,
Blueberry Time Trial - NJ ITT,2017-07-22,Women Non  Cat4/5,8,10,532.56073333333,
Flanders Time Trial,2017-08-12,Women Non  B Cat4/5,4,6,542.314,
Silvermine Time Trial,2017-08-26,Women Non  Cat4/5,9,11,536.2314,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Women Non Bike Cat5,3,6,640.355,
Somerset Circuit Time Trial,2019-05-18,Women Non  B,4,6,,
Kingwood TT,2021-05-30,Women Non- Bike Cat 5,1,4,,
Allamuchy Time Trial,2021-06-26,Women Non- Bike Open,4,6,600,
Watts Up Time Trial,2023-07-29,Women Non  Open,3,7,483.33333333333,
