Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Women 2/3/4                                       ,3,13,450,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Women Open,5,7,,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,115,129,279.4687755102,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,21,33,508.17771858273,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,25,28,553.57142857143,
Kelly Cup,2010-05-23,Women 3   ,10,16,469.16346756972,
Clarks Summit Criterium,2010-05-29,Women 1/2/3/4   ,13,17,443.71471720613,
The New Bethlehem Criterium,2010-06-19,Women 3   ,6,12,478.01737360512,
Cargas Criterium,2010-06-20,Women 1/2/3   ,5,15,401.44565412066,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 3 Women   ,DNF,11,475.712,
Heart House/CADV Grand Prix,2010-07-3,Women 1/2/3/4 Open  ,6,12,484.27211845492,
Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,16,23,529.19356890219,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,22,25,489.90135416667,
Liberty Criterium,2010-07-25,Women 1/2/3   ,17,34,459.12425490196,
DeSales Criterium,2010-08-8,Women Category 1/2/3/4   ,8,18,408.40474074074,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,23,27,458.28645096154,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,27,38,457.81626315789,
Farmersville Road Race,2011-04-23,WOMEN CAT 3-4,8,11,564.87426884867,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,28,35,588.20563608183,
The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,14,26,441.41583647835,
Fort Richie Classic Criterium,2011-05-7,WOMENS CAT 3,6,9,472.96726777425,
Tek Park Circuit Race,2011-05-8,Women 1/2/3,17,18,479.19914814815,
Poolesville Road Race,2011-05-14,Women 3/4,10,23,483.73907394463,
Bike Jam/Kelly Cup,2011-05-28,Women 3   ,13,20,469.64770782601,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 1-2-3,14,14,539.51654688285,
Luzerne Criterium,2011-06-12,Womens Open,11,20,484.66,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,8,16,456.4559375,
Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,2,16,367.9373908976,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,7,14,425.85338095238,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,13,25,437.68,
Liberty Criterium,2011-07-24,Women 1/2/3   ,21,33,484.3059375,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,19,26,517.88429487179,
Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,14,29,488.23129417442,
Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,7,18,419.46840345335,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,16,33,394.05305693646,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,11,28,393.69892505747,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,8,29,374.27266666667,
All American Road Race,2012-04-21,Women Cat 1/2/3  ,2,21,355.61026151594,
ACA Saturday Morning Crit,2012-04-28,Women Cat 1/2/3/4   ,6,11,451.09031555038,
Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,9,17,403.49644084172,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,5,32,421.1147899506,
The Bunny Hop 2012,2012-05-6,Women Open,16,34,429.41324490764,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,15,29,435.73,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,46,50,468.17410457231,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,11,20,397.98838854347,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,32,38,457.00490001368,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,DNF,39,482.80449485881,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,18,24,477.974,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,24,29,513.74717857143,
Tour of Washington County Time Trial,2012-06-16,WOMEN OPEN,24,29,493.39285714286,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 1/2  ,10,15,439.74780952381,
2012 Hagerstown Challenge Criterium,2012-07-7,Women,4,14,389.63123809524,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,30,31,469.17815555556,
Franklin Omnium - Crit,2012-07-14,Women Cat 1/2/3  ,3,13,394.17455555556,
Franklin Omnium - TT,2012-07-14,Women Cat 1/2/3  ,7,9,485.49001936315,
Franklin Omnium - RR,2012-07-15,Women Cat 1/2/3  ,3,11,378.71605467544,
Lost River Classic,2012-07-21,Women P/1/2/3,8,12,434.88045988363,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,9,25,403.33277777778,
Page Valley Road Race,2012-08-4,Women Cat 1/2  ,11,14,425.18566666667,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,11,25,418.60105755697,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,14,25,448.89625,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,9,22,410.09081818182,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,10,22,416.25527272727,
Ride Stage 5 Criterium,2012-08-24,Women Cat 1-4  18+,7,14,499.36354761905,
Harvest Moon Criterium,2012-09-22,Women Cat 1-4  18+,7,14,466.70761904762,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,23,26,520.575,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,12,29,406.99246428571,
Jefferson Cup Road Race,2013-04-7,Women Category1/2,10,22,385.02414883028,
Chantilly Criterium,2013-04-13,Women Cat 1/2,3,13,396.18233333333,
Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,5,16,407.17391666667,
All American Road Race,2013-04-20,Women Cat1/2/3,13,21,457.456,
Fort Richie Criterium,2013-04-21,SENIOR WOMEN,7,15,430.39614285714,
Tour de Moore Road Race,2013-04-27,Women1/2/3,3,16,368.094875,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,55,55,439.2375,
The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,5,19,400.65592592593,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,DNF,47,428.10666666667,
Tour of Somerville,2013-05-27,Women Cat1/2/3,24,46,390.555,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,93,110,427.79278431373,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,28,39,413.28940350877,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,35,41,452.97123333333,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Women Cat Open,5,16,396.70508333333,
Tour of Washington County - RR,2013-06-15,Women OPEN,14,22,488.01645,
Tour of Washington County - TT,2013-06-16,Women OPEN,17,20,495.80505757719,
Tour of Washington County - GC,2013-06-16,Women OPEN,13,20,477.03942886275,
Tour of Washington County - Crit,2013-06-16,Women OPEN,12,20,456.51688333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 1/2/3 Senior,5,14,440.09,
Course de Evesham-Marlton-Evesham,2013-06-30,Women Cat1/2/3/4 Open,2,6,465.41233333333,
Chesco Road Race,2013-07-4,Women Category 1/2/3,24,31,476.41284444444,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 1/2 SENIOR,4,12,406.20975,
Giro di Coppi,2013-07-13,Women Cat 1/2/3,12,13,530.62333333333,
Page Valley Road Race,2013-08-3,Women Cat 1/2,10,12,476.81375,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,12,26,426.32974358974,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,20,27,508.96184487179,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,22,23,529.04268509586,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,17,23,508.14916695818,
Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,5,13,428.89955555556,
Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,9,14,447.51314285714,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,9,22,435.23587217796,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,3,30,359.30437552968,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,14,27,423.13,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,35,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,35,72,396.04324193548,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,17,25,477.92625925926,
The Bunny Hop Criterium,2014-05-4,WoMen Senior ,6,14,426.30776190476,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,46,55,498.0044375,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,11,21,405.36,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,33,55,423.85018518519,
NJ State RR Champs,2014-06-1,Women Cat 1/2/3/4  ,6,11,484.37,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,7,14,439.465,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,28,39,430.81722807018,
JBN Bicycle Race,2014-07-13,Women Masters  35-39,2,8,417.63325,
Somerdale Tour de Fish,2014-07-20,Criterium Women Pro 1/2/3,3,9,427.6810448588,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,20,24,493.42669444444,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,33,33,449.46633333333,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,23,26,508.21721794872,
Tour de Millersburg - TT,2014-08-9,Women 1-23,21,26,513.18285440974,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,24,24,511.99311111111,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,25,26,552.2097048956,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women 35+ MR,1,4,,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,23,25,504.22791666667,
Saddle Sore Criterium,2015-04-12,WoMen Cat 1/2/3/4,3,3,,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,7,23,385.3953030303,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,34,45,416.2995,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,6,15,420.08748036199,
Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,13,18,466.99516666667,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,14,27,483.26,
NJ Masters Road Race Championship,2015-05-31,Women 35+ Masters,2,5,,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,6,20,429.74064732143,
Course de Evesham-Marlton-Evesham,2015-06-28,WoMen Open,1,5,,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,31,52,423.93147727273,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,DNF,52,463.07818181818,
Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,4,16,376.69835679045,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,23,29,467.97523809524,
AMBLER CRITIUM,2015-08-15,Women OPEN,13,27,481.03264423077,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,41,72,459.02052173913,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,27,54,449.37230109886,
Somerdale Tour de Fish,2017-06-4,Women Masters 30+,3,8,460.5725,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,DNF,32,477.75566666667,
Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,14,19,481.328,
Somerdale Tour de Fish,2018-06-3,WoMen Cat1/2/3,10,14,563.59316666667,
