Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2013-06-30,Men SM 5,38,44,567.65250627673,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,18,28,496.52,
Louisville Criterium,2014-04-5,Men 5 >40  ,8,21,475.00872197211,
Weld County Road Race,2014-04-19,Men 5>40  ,12,30,470.24131685082,
The Koppenberg,2014-05-4,Men SM 5>40  ,12,28,485.85868007261,
Coal Miners Classic,2014-06-1,Men SM 5> 40  ,2,10,436.53856831255,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5 40+  ,12,19,519.44599968609,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,DQ,55,536.93057483214,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,22,43,437.23086730876,
The Koppenberg,2015-05-2,Men MM 50+ 4,27,36,489.48370453216,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,23,29,515.6452317152,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,20,24,540.97103030303,
Louisville Criterium,2016-04-2,Men MM 50+ 4,6,33,395.39757046206,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,20,27,486.09506232199,
Buff Gold RR,2016-04-10,MM 50+ 4,20,27,486.09506232199,
OZ Road Race,2016-05-7,Men MM 50+ 4,25,49,463.66184782609,
The Koppenberg,2016-05-28,Men MM 50+ 4,11,24,431.56898484848,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,DNF,27,541.95457575758,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,20,26,514.26271638752,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 4,15,27,460.99930463675,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 50+ 4,20,21,540.28465,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 50+ 4,3,20,380.65823513168,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 50+ 4,11,19,471.95053156482,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,13,31,428.9826,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,26,61,434.97543103448,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 4,13,25,434.19622727273,
Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,13,24,433.01,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,29,36,491.05703703704,
City Park Criterium,2017-06-3,Men MM 50+ 4-5,7,21,417.64133333333,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,10,28,407.34464285714,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,22,26,491.50798526165,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 4-5,12,36,413.12175307901,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 4-5,8,14,450,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 4-5,4,21,375.41537278977,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 4-5,13,20,449.89587672067,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 4-5,9,19,422.36114562346,
FrostBite TT,2018-03-3,Men MM 50+ 4,1,26,368.59116666667,
Front Range Cycling Classic RR,2018-04-15,MM 35+,52,63,449.92317241379,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,21,36,444.27017647059,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,9,36,345.88222409739,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,23,35,458.99081527745,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,20,54,508.31593346641,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,18,33,437.31927262752,
Koppenberg,2018-04-29,Men 50+ 4,10,36,423.36912350836,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,2,22,338.63502820513,
Superior Morgul Time Trial,2018-05-19,Men 50+ 4,2,20,352.38665452661,
City Park Criterium,2018-06-2,Men Master 50+ 4-5,9,27,454.32122727273,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,21,21,586.84167115902,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,5,24,368.24188888889,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 4,7,15,386.19888095238,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 50+ 4,4,15,371.55304761905,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 4,20,25,482.08681944444,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 4,13,19,469.971896433,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 4,9,20,451.49922222222,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,11,27,446.34722965108,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 4,10,18,469.451875,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 50+ 4,6,7,493.81606420355,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,11,27,441.368095185,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,2,22,337.02345210287,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,6,22,408.44478700185,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 4,6,21,423.77385834689,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,59,67,451.26575,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,14,43,422.39840230368,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,5,40,382.54787037037,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,13,36,436.87563715224,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,18,47,390.12369990429,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,19,45,382.63245454545,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,27,45,421.6751099461,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,31,44,439.33785714286,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,20,43,412.15168375931,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 4,7,21,399.42293333333,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,DNF,31,572.39313572804,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,DNF,31,607.66369333333,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 4,4,18,380.25768884571,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 50+ 4,4,10,422.00243944562,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 4,8,16,450,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,6,24,462.5,
Pueblo Classic,2021-04-24,Men MM 40+ 4,22,22,464.9153030303,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,2,18,390,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,14,29,456.93080357143,
Longmont Criterium,2021-07-11,Men MM 50+ 4,15,32,462.00721153846,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 4,15,17,500.625,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,DNF,24,525,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,DNF,23,525,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,17,29,425.35494938412,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,11,44,411.99088943598,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,22,27,491.80561810176,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 4,8,15,452.90642868326,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,8,26,420.29177354856,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 55-59_45,6,9,512.5,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,33,40,503.83131094499,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,24,40,306.75,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,33,40,471.90395959467,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,33,40,473.41657896934,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,31,37,501.7991901357,
Tour of the Gila,2023-04-30,Men Master B Open,31,37,330,
Louisville Criterium,2023-05-20,Men MM 50+ 4,9,18,453.65645022874,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,17,20,521.40577426548,
