Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,15129,Matthew,Randolph,Shirk's Racing presented by Trek Bikes,46:00.0,197185,314.55,304.29433333333,
Men Category 3,2,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,,379489,389.16,310.74129166667,
Men Category 3,3,9571,Michael,Black,QCW Cycling,,299967,353.04,317.18825,
Men Category 3,4,49929,Joe,Hydrick,Thru-It-All Body Shop Inc,,368709,355.87,323.63520833333,
Men Category 3,5,29922,Mike,Barbone,Equipe Vitesse,,322606,365.07,330.08216666667,
Men Category 3,6,24924,Luke,Lukas,D3devo P/b Airgas,,205779,352.55,336.529125,
Men Category 3,7,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,364.44,342.97608333333,
Men Category 3,8,28064,Frank,Lao,Mineola Bike,,341034,345.73,349.42304166667,
Men Category 3,9,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,,203214,346.03,355.87,
Men Category 3,10,6097,Zach,Bender,CRCA/Blue Ribbon Translations.com,,250355,319.33,362.31695833333,
Men Category 3,11,28746,Charles,Arensberg,Equipe Vitesse,,1882,339.32,368.76391666667,
Men Category 3,12,12350,David,Ebling,Altra Motion,,284034,359.99,375.210875,
Men Category 3,13,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,380.6,381.65783333333,
Men Category 3,14,28055,Eric,Schumacher,Lehigh University,,267160,337.86,388.10479166667,
Men Category 3,15,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,,102406,382.58,394.55175,
Men Category 3,16,53681,Araron,Miller,Thru It All Body Shop,,351468,382,417.11610416667,
Men Category 3,17,5208,Douglas,Schiel,Mason Dixon Velo/The Cycle Works,,225984,369.89,417.11610416667,
Men Category 3,DNF,73,John,Wilson,Thru It All,,91489,350.62,413.892625,
Men Category 3,DNF,22053,Gerald,Burkett,Phenix Velo Club,,97936,362.89,413.892625,
Men Category 3,DNF,80482,John,Clark,Mid-Atlantic Junior Cycling p/b KOR Cycling,,374855,345.91,413.892625,
Men Category 3,DNF,5242,Mark,Kline,Equipe Vitesse,,257973,402.75,413.892625,
Men Masters  45+,1,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,41:16.0,259837,280.38,263.3215,
Men Masters  45+,2,30303,Ron,Williams,Hilton Head Cycling / Robson Forensic,,148667,303.27,274.78414285714,
Men Masters  45+,3,4348,Mark,Light,Liberty Cycle,,112548,292.07,286.24678571429,
Men Masters  45+,4,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,357.65,297.70942857143,
Men Masters  45+,5,15042,Peter,Fickinger,Chester County Velo,,264652,334.03,309.17207142857,
Men Masters  45+,6,6016,Martin,Mrugal,PA Masters RC,,226753,292.01,320.63471428571,
Men Masters  45+,7,13731,Jeff,Wolf,Equipe Vitesse,,292505,380.37,332.09735714286,
Men Masters  45+,8,12340,Sean,Mooney,C C Evesham,,267476,343.56,343.56,
Men Masters  45+,9,5865,Keith,Davies,Mambo Kings Racing,,51369,314.91,355.02264285714,
Men Masters  45+,10,5216,Kevin,Saint clair,Main Line Cycling - Bikyle,,92253,358.7,366.48528571429,
Men Masters  45+,11,12350,David,Ebling,Altra Motion,,284034,359.99,377.94792857143,
Men Masters  45+,12,22101,Sean,Mclaughlin,,,255963,335.79,389.41057142857,
Men Masters  45+,13,34439,Scott,Raschke,,,347216,496.43,400.87321428571,
Men Masters  45+,14,20138,Gordon,Stone,Equipe Vitesse,,297942,344.29,412.33585714286,
Men Masters  45+,15,31326,Bob,Reuther,Chester County Velo,,47958,386.86,423.7985,
Men Masters  45+,DNF,22036,Stephen,Sambrano,Mainline Cycling,,141829,365.94,435.26114285714,
Men PRO 1/2,1,66959,Michael,Woods,Garneau - Quebecor,1:13:36,385319,179.8,177.05812848404,
Men PRO 1/2,2,82158,Luke,Ockerby,Rudy Project International All Stars Team,,406237,272.83,183.95611420804,
Men PRO 1/2,3,9530,Simon-pierre,Gauthier,Garneau - Quebecor,,,220.32104170839,190.85409993203,
Men PRO 1/2,4,1285,Bruno,Langlois,Garneau - Quebecor,,400671,169.9,197.75208565603,
Men PRO 1/2,5,64776,Hannes,Baumgarten,Rudy Project International All Stars Team,,331856,224.79,204.65007138002,
Men PRO 1/2,6,83117,Andreas,Graf,Rudy Project International All Stars Team,,,253.63,211.54805710402,
Men PRO 1/2,7,4572,Adam,Farabaugh,GARNEAU-QUEBECOR,,238217,180.99,218.44604282801,
Men PRO 1/2,8,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,292.98,225.34402855201,
Men PRO 1/2,9,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,249.65,232.242014276,
Men PRO 1/2,10,46140,Eric,Workowski,Team Alliance Environmental,,103440,218.56,239.14,
Men PRO 1/2,11,9582,Christopher,Meacham,D3Devo p/b Airgas,,297555,304.76,246.037985724,
Men PRO 1/2,12,24334,Lucas,Wardein,Lupus Racing Team,,233364,239.14,252.93597144799,
Men PRO 1/2,13,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,262.04,259.83395717199,
Men PRO 1/2,14,7170,Michael,Chauner,GARNEAU-QUEBECOR,,178966,222.19,266.73194289598,
Men PRO 1/2,15,8477,Matthew,Spohn,The Performance Lab p/b Caffeinated Cyclist,,219378,295.08,273.62992861998,
Men PRO 1/2,16,9526,Brandon,Spencer,Mt Borah / Minerva Design p/b Basso,,90413,220.36,325.36482154994,
Men PRO 1/2,17,85171,Zach,Hughs,Garneau - Quebecor,,,150,325.36482154994,
Men PRO 1/2,18,22107,Edward,Krasnai,Speedsleev,,115580,285.37,325.36482154994,
Men PRO 1/2,19,1271,John,Minturn,BikeReg.com/Cannondale,,179015,285.83,308.11985723995,
Men PRO 1/2,DNF,1271,John,Minturn,BikeReg.com/Cannondale,,179015,285.83,308.11985723995,
Men PRO 1/2,DNF,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,272.2,308.11985723995,
Men PRO 1/2,DNF,6123,Mitchell,Jacaruso,Century Road Club Assoc,,282121,276.41,308.11985723995,
Men PRO 1/2,DNF,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,278.82,308.11985723995,
Men PRO 1/2,DNF,64648,Bill,Ash,QCW Cycling,,378837,309.72,308.11985723995,
Men PRO 1/2,DNF,63318,Patrick,Kos,Team Alliance Environmental,,407696,249,308.11985723995,
Men PRO 1/2,DNF,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,314.3,308.11985723995,
Men PRO 1/2,DNF,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,313.72,308.11985723995,
Men PRO 1/2,DNF,6830,Wesley,Kline,D3Devo p/b Airgas Cycling Team,,283449,262.41,308.11985723995,
Men PRO 1/2,DNF,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,301.34,308.11985723995,
