Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,4,23,445.07177033493,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,8,43,450,
Union City Mayor's Race,2013-03-16,Men CAT 5,4,18,450,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 5,4,18,450,
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,1,48,408.46194047158,
Dilworth Criterium,2013-04-14,Men Cat 4,23,63,400.54136815393,
NoDa Grand Prix,2013-04-14,Men Cat 4,24,67,392.86823232323,
Greenville Spring Series,2014-02-23,Men Cat 4  ,43,46,526.21024003196,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,6,28,408.38109802321,
Gaffney Criterium,2014-05-3,Men CAT 4  ,16,22,507.21633333333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,19,42,430.69261067806,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,8,49,384.19683898251,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,9,22,437.4011795818,
Fouche Gap Road Race,2015-04-4,Men Cat 4,16,32,470.71,
