Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 4/5,1,192040,Ashton,Dreher,Automatic Racing,,607544,450,382.5,
Men CAT 4/5,2,191278,Jason,Salillas,,,603006,450,386.05263157895,
Men CAT 4/5,3,163937,Brady,Lawson,,,556206,450,389.60526315789,
Men CAT 4/5,4,193300,William,Maddox,Movedaddy.com,,66215,450,393.15789473684,
Men CAT 4/5,5,47922,Benjamin,Rittenhouse,,,375467,450,396.71052631579,
Men CAT 4/5,6,189551,John,Anderson,,,567927,450,400.26315789474,
Men CAT 4/5,7,194271,Jon,Brock,MACC Racing,,611522,450,403.81578947368,
Men CAT 4/5,8,193264,Aaron,Tubergen,,,603645,450,407.36842105263,
Men CAT 4/5,9,194430,Owen,Schnakenberg,,,594533,450,410.92105263158,
Men CAT 4/5,10,230543,Dave,Parker,,,27254,450,414.47368421053,
Men CAT 4/5,11,70004,Luke,Trione,,,35942,450,418.02631578947,
Men CAT 4/5,12,154673,Robert,Taylor,Bad Rocket Racing,,537441,450,421.57894736842,
Men CAT 4/5,13,183054,Dan,Garton,,,579772,450,425.13157894737,
Men CAT 4/5,14,230544,Pete,Haddin,,,,450,428.68421052632,
Men CAT 4/5,15,192397,Christopher,James keating,,,602230,450,432.23684210526,
Men CAT 4/5,16,118277,Christopher,Winslett,HDC,,477117,450,435.78947368421,
Men CAT 4/5,17,170957,Timothy,Bowen,,,565263,450,439.34210526316,
Men CAT 4/5,18,194270,Vaughn,Godet,MACC Racing,,611868,450,442.89473684211,
Men CAT 4/5,19,192393,Lane,Buonagura,,,614696,450,446.44736842105,
Men CAT 4/5,20,194188,Clinton,Maddox,,,606778,450,450,
Men CAT 4/5,21,25962,Keith,Giles,,,321880,450,453.55263157895,
Men CAT 4/5,22,213306,Austin,Monaghan,,,613541,450,457.10526315789,
Men CAT 4/5,23,193524,David,Byrd,ORR Factory Racing,,583405,450,460.65789473684,
Men CAT 4/5,24,206930,Trey,Chitman,,,,450,464.21052631579,
Men CAT 4/5,25,193271,Muhammad,Al-kahlout,Eleven Productions,,605075,450,467.76315789474,
Men CAT 4/5,26,159727,Andre,Value,,,,450,471.31578947368,
Men CAT 4/5,27,148117,Stephen,Waldrip,,,527252,450,474.86842105263,
Men CAT 4/5,28,150997,Andre,Pruitt,,,582610,450,478.42105263158,
Men CAT 4/5,29,205028,John,Arnold,,,519519,450,481.97368421053,
Men CAT 4/5,30,192400,Brandon,Rojas,,,621184,450,485.52631578947,
Men CAT 4/5,31,206931,Chaz,Dachenhaus,MACC Racing,,612537,450,489.07894736842,
Men CAT 4/5,32,197247,Matthew,Walker,,,,450,492.63157894737,
Men CAT 4/5,33,193261,Stephen,Devries,Eleven Productions,,605067,450,496.18421052632,
Men CAT 4/5,34,230545,Evan,Rogers,,,618356,450,499.73684210526,
Men CAT 4/5,35,175737,Jake,Casey,,,575851,450,503.28947368421,
Men CAT 4/5,36,220234,Mike,Long,,,583727,450,506.84210526316,
Men CAT 4/5,37,174603,Tommaso,Caccia,Nashville Local Cycling,,569827,450,510.39473684211,
Men CAT 4/5,38,105564,Baden,Rogan,,,401406,450,513.94736842105,
Men FIXED GEAR OPEN,1,73373,Joey,Martinez,ATX Wolfpack p/b Jakroo,,342642,400,360,
Men FIXED GEAR OPEN,2,76503,Erin,Young,The Shop Racing,,349220,400,370,
Men FIXED GEAR OPEN,3,85636,Christopher,Rodriguez,,,605885,400,380,
Men FIXED GEAR OPEN,4,109590,Emmet,Hogan,,,222430,400,390,
Men FIXED GEAR OPEN,5,161012,Elliott,Petterson,,,550300,400,400,
Men FIXED GEAR OPEN,6,127003,Chants,Davidson,,,494699,400,410,
Men FIXED GEAR OPEN,7,206931,Chaz,Dachenhaus,MACC Racing,,612537,400,420,
Men FIXED GEAR OPEN,8,230551,Michael,Hoyt sims,,,,400,430,
Men FIXED GEAR OPEN,9,148536,Philip,Raschke,,,525902,400,440,
Men HANDCYCLE CAT 1/2,1,156671,Bryan,Kirkland,,,539692,,,
Men HANDCYCLE CAT 1/2,2,127449,Stephen,Zuravel,,,526648,,,
Men HANDCYCLE CAT 3/4/5,1,191350,Richard,Cullum,,,594221,400,360,
Men HANDCYCLE CAT 3/4/5,2,172053,Elliot,Vasquez,,,564365,400,370,
Men HANDCYCLE CAT 3/4/5,3,138890,Eric,Fife,,,513272,400,380,
Men HANDCYCLE CAT 3/4/5,4,230552,Michael,Delancey,,,,400,390,
Men HANDCYCLE CAT 3/4/5,5,172054,Steve,Bryant,,,532733,400,400,
Men HANDCYCLE CAT 3/4/5,6,230553,Christen,Mendonca,,,,400,410,
Men HANDCYCLE CAT 3/4/5,7,230554,Anton,Stefanovich,,,,400,420,
Men HANDCYCLE CAT 3/4/5,8,158170,John,Drinkard,,,539693,400,430,
Men HANDCYCLE CAT 3/4/5,9,230555,Daviditsw,Carr,,,,400,440,
Men JUNIORS 15-18 CAT Open,1,160844,Preston,Eye,Nashville Local Cycling,,550092,,,
Men JUNIORS 15-18 CAT Open,2,105564,Baden,Rogan,,,401406,,,
Men JUNIORS 9-14 CAT Open,1,174603,Tommaso,Caccia,Nashville Local Cycling,,569827,650,585,
Men JUNIORS 9-14 CAT Open,2,225912,Max,Winn,,,616849,650,606.66666666667,
Men JUNIORS 9-14 CAT Open,3,183039,Corey,Killelea,Nashville Local Cycling,,579593,650,628.33333333333,
Men JUNIORS 9-14 CAT Open,4,230538,David,Porter,,,619274,650,650,
Men JUNIORS 9-14 CAT Open,5,230539,Graham,Henninger,,,,650,671.66666666667,
Men JUNIORS 9-14 CAT Open,6,230540,Jay,Campbell,,,622533,650,693.33333333333,
Men MASTER 35+ CAT 1/2/3,1,33723,Bryant,Funston,,,264527,300,255,
Men MASTER 35+ CAT 1/2/3,2,158440,James,Wilson,Aminorip Factory Racing,,102483,300,261.42857142857,
Men MASTER 35+ CAT 1/2/3,3,118250,Eric,Nelson,Velovit Racing,,433325,300,267.85714285714,
Men MASTER 35+ CAT 1/2/3,4,139045,Michael,Zinkann,,,510080,300,274.28571428571,
Men MASTER 35+ CAT 1/2/3,5,35277,Michael,Poole,,,309874,300,280.71428571429,
Men MASTER 35+ CAT 1/2/3,6,17078,Frank,Cundiff,,,296101,300,287.14285714286,
Men MASTER 35+ CAT 1/2/3,7,154481,Matthew,Reeves,,,392099,300,293.57142857143,
Men MASTER 35+ CAT 1/2/3,8,36790,Brandon,Krawczyk,,,232232,300,300,
Men MASTER 35+ CAT 1/2/3,9,41403,Tom,Golden,,,385659,300,306.42857142857,
Men MASTER 35+ CAT 1/2/3,10,30308,Jacob,Tubbs,,,243955,300,312.85714285714,
Men MASTER 35+ CAT 1/2/3,11,41282,Chris,Withers,,,308291,300,319.28571428571,
Men MASTER 35+ CAT 1/2/3,12,76721,Kevin,Whitford,,,393810,300,325.71428571429,
Men MASTER 35+ CAT 1/2/3,13,52874,Tracy,Honeycutt,,,279537,300,332.14285714286,
Men MASTER 35+ CAT 1/2/3,14,129102,Norman,Brookins,,,51676,300,338.57142857143,
Men MASTER 40+ CAT 3/4/5,1,131217,John,Davis,BSCG / Support Clean Sport / Gu,,489792,400,340,
Men MASTER 40+ CAT 3/4/5,2,170684,Marcos,Follonier,,,561904,400,343.75,
Men MASTER 40+ CAT 3/4/5,3,229855,Ehinger,Steve,,,,400,347.5,
Men MASTER 40+ CAT 3/4/5,4,41403,Tom,Golden,,,385659,400,351.25,
Men MASTER 40+ CAT 3/4/5,5,125216,Jack,Brooks,,,513755,400,355,
Men MASTER 40+ CAT 3/4/5,6,132871,Eugene,Parker,,,303925,400,358.75,
Men MASTER 40+ CAT 3/4/5,7,175730,Alex,Seligson,Thomas Waters Cycling Team,,558110,400,362.5,
Men MASTER 40+ CAT 3/4/5,8,159343,Grant,Harrell,,,550144,400,366.25,
Men MASTER 40+ CAT 3/4/5,9,29094,Ivan,Murdock,Nashville Local Cycling,,298503,400,370,
Men MASTER 40+ CAT 3/4/5,10,230546,Lars,Porter,,,609633,400,373.75,
Men MASTER 40+ CAT 3/4/5,11,25962,Keith,Giles,,,321880,400,381.25,
Men MASTER 40+ CAT 3/4/5,12,25962,Keith,Giles,,,321880,400,381.25,
Men MASTER 40+ CAT 3/4/5,13,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,,112223,400,385,
Men MASTER 40+ CAT 3/4/5,14,76880,Eddie,Dodard,,,396653,400,388.75,
Men MASTER 40+ CAT 3/4/5,15,128951,Robert,Rogan,Best Buddies Racing,,40576,400,392.5,
Men MASTER 40+ CAT 3/4/5,16,211803,Rodney,Quinn,,,,400,396.25,
Men MASTER 40+ CAT 3/4/5,17,129102,Norman,Brookins,,,51676,400,400,
Men MASTER 40+ CAT 3/4/5,18,17078,Frank,Cundiff,,,296101,400,403.75,
Men MASTER 40+ CAT 3/4/5,19,131566,Sophie,Zents,,,500966,400,407.5,
Men MASTER 40+ CAT 3/4/5,20,154481,Matthew,Reeves,,,392099,400,411.25,
Men MASTER 40+ CAT 3/4/5,21,143965,Felix,Foret,,,356956,400,415,
Men MASTER 40+ CAT 3/4/5,22,86609,Matthew,Lovoy,Movedaddy,,54576,400,418.75,
Men MASTER 40+ CAT 3/4/5,23,190305,Brad,Montgomery,,,582557,400,422.5,
Men MASTER 40+ CAT 3/4/5,24,129095,Rick,Swagler,,,259092,400,426.25,
Men MASTER 40+ CAT 3/4/5,25,3288,Unknown,Rider,,,,400,430,
Men MASTER 40+ CAT 3/4/5,26,230544,Pete,Haddin,,,,400,433.75,
Men MASTER 40+ CAT 3/4/5,27,128571,Michael,Macgown,Velovit Racing,,495734,400,437.5,
Men MASTER 40+ CAT 3/4/5,28,70004,Luke,Trione,,,35942,400,441.25,
Men MASTER 40+ CAT 3/4/5,29,148117,Stephen,Waldrip,,,527252,400,445,
Men MASTER 40+ CAT 3/4/5,30,220234,Mike,Long,Nashville Local Cycling,,583727,400,448.75,
Men MASTER 40+ CAT 3/4/5,31,154673,Robert,Taylor,Bad Rocket Racing,,537441,400,452.5,
Men MASTER 40+ CAT 3/4/5,32,230547,Ken,Jones,,,618436,400,456.25,
Men MASTER 40+ CAT 3/4/5,33,175828,Dominico,Kantor,,,533864,400,460,
Men PRO/1/2/3,1,60330,Grayson,Keppler,United Cycling,,380276,200,170,
Men PRO/1/2/3,2,130452,Michael,Lambert,,,484971,200,171.30434782609,
Men PRO/1/2/3,3,191348,Jp,Primm,,,600181,200,172.60869565217,
Men PRO/1/2/3,4,187046,Matthew,Govero,,,573791,200,173.91304347826,
Men PRO/1/2/3,5,158440,James,Wilson,Aminorip Factory Racing,,102483,200,175.21739130435,
Men PRO/1/2/3,6,33723,Bryant,Funston,,,264527,200,176.52173913043,
Men PRO/1/2/3,7,183964,Wesley,Elford,Supra Functional Food Bars,,581834,200,177.82608695652,
Men PRO/1/2/3,8,173906,Dyllon,Gunsolus,,,571808,200,179.13043478261,
Men PRO/1/2/3,9,188881,Kevin,Spicer,,,593201,200,180.4347826087,
Men PRO/1/2/3,10,73373,Joey,Martinez,ATX Wolfpack p/b Jakroo,,342642,200,181.73913043478,
Men PRO/1/2/3,11,108380,Jason,Fraude,,,416935,200,183.04347826087,
Men PRO/1/2/3,12,146999,Juan,Jose munera chavarria,Robson Forensic p/b Milligan,,526853,200,184.34782608696,
Men PRO/1/2/3,13,113784,Jonathan,Crain,,,448620,200,185.65217391304,
Men PRO/1/2/3,14,30840,Luke,Woodard,,,328148,200,186.95652173913,
Men PRO/1/2/3,15,145734,Cole,Rasser,,,524018,200,188.26086956522,
Men PRO/1/2/3,16,127003,Chants,Davidson,,,494699,200,189.5652173913,
Men PRO/1/2/3,17,148536,Philip,Raschke,,,525902,200,190.86956521739,
Men PRO/1/2/3,18,189556,Reilly,Oberding,,,559712,200,192.17391304348,
Men PRO/1/2/3,19,24338,Andrew,Hodges,,,274017,200,193.47826086957,
Men PRO/1/2/3,20,113534,Austin,Anderson,,,455635,200,194.78260869565,
Men PRO/1/2/3,21,104568,Jonathan,Hauck,,,198892,200,196.08695652174,
Men PRO/1/2/3,22,117438,William,Thompson,,,381530,200,197.39130434783,
Men PRO/1/2/3,23,154481,Matthew,Reeves,,,392099,200,198.69565217391,
Men PRO/1/2/3,24,139045,Michael,Zinkann,,,510080,200,200,
Men PRO/1/2/3,25,122980,Kyle,Dortch,,,482039,200,201.30434782609,
Men PRO/1/2/3,26,173733,Robert,Holton,,,516402,200,202.60869565217,
Men PRO/1/2/3,27,46602,Adam,Fivehouse,Primal-Audi denver,,224182,200,203.91304347826,
Men PRO/1/2/3,28,118250,Eric,Nelson,Velovit Racing,,433325,200,205.21739130435,
Men PRO/1/2/3,29,72811,Henry,Shapard,,,393783,200,206.52173913043,
Men PRO/1/2/3,30,161012,Elliott,Petterson,,,550300,200,207.82608695652,
Men PRO/1/2/3,31,34895,William,Seitz,,,326684,200,209.13043478261,
Men PRO/1/2/3,32,131217,John,Davis,BSCG / Support Clean Sport / Gu,,489792,200,210.4347826087,
Men PRO/1/2/3,33,191277,Alex,Salillas,,,602984,200,211.73913043478,
Men PRO/1/2/3,34,96499,Lee,Yarbro,Nashville Local Cycling,,423537,200,213.04347826087,
Men PRO/1/2/3,35,17078,Frank,Cundiff,,,296101,200,214.34782608696,
Men PRO/1/2/3,36,6707,Hunter,Garrison,,,273663,200,215.65217391304,
Men PRO/1/2/3,37,140212,William,Geib,Aminorip Factory Racing,,440133,200,216.95652173913,
Men PRO/1/2/3,38,71287,Owen,Shott,Aminorip Factory Racing,,387697,200,218.26086956522,
Men PRO/1/2/3,39,55439,Scott,Williamson,,,366682,200,219.5652173913,
Men PRO/1/2/3,40,21041,Alexander,Montoya,Thomas Waters Cycling Team,,252256,200,220.86956521739,
Men PRO/1/2/3,41,76721,Kevin,Whitford,Best Buddies Racing,,393810,200,222.17391304348,
Men PRO/1/2/3,42,35277,Michael,Poole,,,309874,200,223.47826086957,
Men PRO/1/2/3,43,28004,Jesus,Martinez,,,243617,200,224.78260869565,
Men PRO/1/2/3,44,76503,Erin,Young,The Shop Racing,,349220,200,226.08695652174,
Men PRO/1/2/3,45,127003,Chants,Davidson,,,494699,200,227.39130434783,
Men PRO/1/2/3,46,61204,Jonathan,Austin,Chrome Yellow,,342374,200,228.69565217391,
Men USA S D1 PRO/1/2/3,1,230585,Summerhill,Daniel,Best Buddies Racing,,,300,255,
Men USA S D1 PRO/1/2/3,2,230586,Moavenzadeh,Spencer,ButcherBox Cycling,,,300,256.40625,
Men USA S D1 PRO/1/2/3,3,230587,Magner,Ty,L39ION of Los Angeles,,,300,257.8125,
Men USA S D1 PRO/1/2/3,4,230588,Gibbons,Thomas,Automatic Racing,,,300,259.21875,
Men USA S D1 PRO/1/2/3,5,98349,Travieso,Frank,Aminorip Factory Racing,,,300,260.625,
Men USA S D1 PRO/1/2/3,6,230589,Hernandez,Michael,Best Buddies Racing,,,300,262.03125,
Men USA S D1 PRO/1/2/3,7,94069,Companioni,Ruben,Best Buddies Racing,,,300,263.4375,
Men USA S D1 PRO/1/2/3,8,7982,Sallee,Connor,ButcherBox Cycling,,,300,264.84375,
Men USA S D1 PRO/1/2/3,9,230590,Carling,Josh,Voler Factory Team p/b OVCB,,,300,266.25,
Men USA S D1 PRO/1/2/3,10,94076,Mullervy,Conor,Team CLIF Bar,,,300,267.65625,
Men USA S D1 PRO/1/2/3,11,230591,Craine,Ethan,Automatic Racing,,,300,269.0625,
Men USA S D1 PRO/1/2/3,12,230592,Cano,Sebastian,Aminorip Factory Racing,,,300,270.46875,
Men USA S D1 PRO/1/2/3,13,230593,Easter,Griffin,Primal - Audi Denver,,,300,271.875,
Men USA S D1 PRO/1/2/3,14,230594,Giniat,Andrew,CS Velo Racing,,,300,273.28125,
Men USA S D1 PRO/1/2/3,15,230595,Pearo,Cyrus,Primal-Audi denver,,,300,274.6875,
Men USA S D1 PRO/1/2/3,16,230596,Chrystall,Alexander,ButcherBox Cycling,,,300,276.09375,
Men USA S D1 PRO/1/2/3,17,39379,Warren,Taylor,CS Velo Racing,,,300,277.5,
Men USA S D1 PRO/1/2/3,18,7637,Harris,John,ButcherBox Cycling,,,300,278.90625,
Men USA S D1 PRO/1/2/3,19,230597,Gallego,Cesar,ButcherBox Cycling,,,300,280.3125,
Men USA S D1 PRO/1/2/3,20,230598,Dewar,Andrew,Team CLIF Bar,,,300,281.71875,
Men USA S D1 PRO/1/2/3,21,5213,David,Dawson,Automatic Racing,,250197,300,283.125,
Men USA S D1 PRO/1/2/3,22,153444,William,Gleason,CS Velo Racing,,,300,284.53125,
Men USA S D1 PRO/1/2/3,23,230600,Killelea,Timothy j,Nashville Local Cycling,,,300,285.9375,
Men USA S D1 PRO/1/2/3,24,230601,Nash,Huntley,Aminorip Factory Racing,,,300,287.34375,
Men USA S D1 PRO/1/2/3,25,230602,Nsek,Ama,L39ION of Los Angeles,,,300,288.75,
Men USA S D1 PRO/1/2/3,26,230603,Burger,Sean,CS Velo Racing,,,300,290.15625,
Men USA S D1 PRO/1/2/3,27,230604,Collins,Dalton,Automatic Racing,,,300,291.5625,
Men USA S D1 PRO/1/2/3,28,94090,Mullervy,Kevin,Team CLIF BAR,,,300,292.96875,
Men USA S D1 PRO/1/2/3,29,230605,Stuart,Chris,Team CLIF Bar,,,300,294.375,
Men USA S D1 PRO/1/2/3,30,230606,Wolfe,Benjamin,Best Buddies Racing,,,300,295.78125,
Men USA S D1 PRO/1/2/3,31,230607,Schofield,Mason,Space City Development Team,,,300,297.1875,
Men USA S D1 PRO/1/2/3,32,230608,Abshire,Lance,Space City Development Team,,,300,298.59375,
Men USA S D1 PRO/1/2/3,33,230609,Gillott,Owen,Team CLIF Bar,,,300,300,
Men USA S D1 PRO/1/2/3,34,230610,Munoz,Angel,L39ION Of Los Angeles,,,300,301.40625,
Men USA S D1 PRO/1/2/3,35,230611,Snipe,Grove samual hunter,L39ION of Los Angeles,,,300,302.8125,
Men USA S D1 PRO/1/2/3,36,230612,Tiesler,Kyle,BSCG / Support Clean Sport / Guttenplan Coaching,,,300,304.21875,
Men USA S D1 PRO/1/2/3,37,230613,Zucco,Schizzi vitor,Automatic Racing,,,300,305.625,
Men USA S D1 PRO/1/2/3,38,230614,Shashaty,Freddy,Robson Forensic P/B Milligan Elite Cycling,,,300,307.03125,
Men USA S D1 PRO/1/2/3,39,230615,Bolde,Justin,Aminorip Factory Racing,,,300,308.4375,
Men USA S D1 PRO/1/2/3,40,108283,Jonathan,Wells,Primal - Audi Denver,,,300,309.84375,
Men USA S D1 PRO/1/2/3,41,230617,Stordy,Matt,ButcherBox Cycling,,,300,311.25,
Men USA S D1 PRO/1/2/3,42,230618,Seitz,William,Robson Forensic P/B Milligan Elite Cycling,,,300,312.65625,
Men USA S D1 PRO/1/2/3,43,230619,Stoller,Jeremiah,Nashville Local Cycling,,,300,314.0625,
Men USA S D1 PRO/1/2/3,44,230620,Torcat,Leonardo,Aminorip Factory Racing,,,300,315.46875,
Men USA S D1 PRO/1/2/3,45,230621,Victor,Mark,Space City Development Team,,,300,316.875,
Men USA S D1 PRO/1/2/3,46,230622,Meulemans,Jabez,Primal - Audi Denver,,,300,318.28125,
Men USA S D1 PRO/1/2/3,47,230623,Swan,Daniel,Automatic Racing,,,300,319.6875,
Men USA S D1 PRO/1/2/3,48,230624,Reed,Brady,Space City Development Team,,,300,321.09375,
Men USA S D1 PRO/1/2/3,49,230625,Jessup,William,Aminorip Factory Racing,,,300,322.5,
Men USA S D1 PRO/1/2/3,50,230626,Maddock,Jim,Primal - Audi Denver,,,300,323.90625,
Men USA S D1 PRO/1/2/3,51,230627,Lozano,Osias,Robson Forensic P/B Milligan Elite Cycling,,,300,325.3125,
Men USA S D1 PRO/1/2/3,52,230628,Keller,Richard,Nashville Local Cycling,,,300,326.71875,
Men USA S D1 PRO/1/2/3,53,230629,Collins,Patrick,CS Velo Racing,,,300,328.125,
Men USA S D1 PRO/1/2/3,54,230630,Baker,Christopher,Nashville Local Cycling,,,300,329.53125,
Men USA S D1 PRO/1/2/3,55,230631,Beasley,Preston,Nashville Local Cycling,,,300,330.9375,
Men USA S D1 PRO/1/2/3,56,230632,Bowes,Michaelee,Nashville Local Cycling,,,300,332.34375,
Men USA S D1 PRO/1/2/3,57,230633,Shapard,Henry,Robson Forensic P/B Milligan Elite Cycling,,,300,333.75,
Men USA S D1 PRO/1/2/3,58,230634,Nsek,Imeh,L39ION of Los Angeles,,,300,335.15625,
Men USA S D1 PRO/1/2/3,59,230635,Estevez,Danny,Best Buddies Racing,,,300,336.5625,
Men USA S D1 PRO/1/2/3,60,230636,Guttenplan,David,BSCG / Support Clean Sport / Guttenplan Coaching,,,300,337.96875,
Men USA S D1 PRO/1/2/3,61,230637,Lear,Samuel,BSCG / Support Clean Sport / Guttenplan Coaching,,,300,339.375,
Men USA S D1 PRO/1/2/3,62,230638,Locke,Tyler,BSCG / Support Clean Sport / Guttenplan Coaching,,,300,340.78125,
Men USA S D1 PRO/1/2/3,63,230639,Schroeder,Allan,CS Velo Racing,,,300,342.1875,
Men USA S D1 PRO/1/2/3,64,230640,Castillo,Erik,Robson Forensic P/B Milligan Elite Cycling,,,300,343.59375,
Men USA S D1 PRO/1/2/3,65,230641,Sanchez,Jonah,Robson Forensic P/B Milligan Elite Cycling,,,300,345,
Women CAT 1/2/3,1,194279,Melissa,Dorman,MACC Racing,,611891,400,360,
Women CAT 1/2/3,2,95213,Leigh,Ruston,,,427573,400,370,
Women CAT 1/2/3,3,171177,Amanda,Smith,,,492933,400,380,
Women CAT 1/2/3,4,160994,Carlie,Cooper,,,551603,400,390,
Women CAT 1/2/3,5,34613,Marda,Kaiser rehnelt,,,311038,400,400,
Women CAT 1/2/3,6,169270,Wendy,Jacobsen,,,562751,400,410,
Women CAT 1/2/3,7,35895,Sally,Landham,,,460535,400,420,
Women CAT 1/2/3,8,114121,Shannon,Cook,,,460932,400,430,
Women CAT 1/2/3,9,67897,Marie,Tutterow,Robson Forensic P/B Milligan El,,419163,400,440,
Women CAT 4/5,1,150655,Ruth,Allen,,,616208,600,510,
Women CAT 4/5,2,131566,Sophie,Zents,,,500966,600,528,
Women CAT 4/5,3,159712,Heather,Nichols,,,535349,600,546,
Women CAT 4/5,4,194420,Tina,Carter,,,604526,600,564,
Women CAT 4/5,5,230548,Sherrie,Shaw,,,620317,600,582,
Women CAT 4/5,6,62355,Kelli,Rogan,,,55761,600,600,
Women CAT 4/5,7,145735,Caleigh,Rasser,,,524015,600,618,
Women CAT 4/5,8,50844,Sally,Chu,,,322054,600,636,
Women CAT 4/5,9,192045,Treba,Young,MTCCA Redtails,,601500,600,654,
Women CAT 4/5,10,230549,Aminah,Wright,MTCCA Redtails,,,600,672,
Women CAT 4/5,11,230550,Abby,Hancock,MTCCA Redtails,,,600,690,
Women JUNIORS 9-14 CAT Open,1,230541,Sara,Simpson,,,622058,,,
Women JUNIORS 9-14 CAT Open,2,230542,Emily,Henninger,,,,,,
Women JUNIORS 9-14 CAT Open,3,225922,Kate,Winn,,,617219,,,
Women USA S D1 PRO/1/2/3,1,147755,Ryan,Kendall,L39ION of Los Angeles,,,440,374,
Women USA S D1 PRO/1/2/3,2,167701,Owen,Harriet,InstaFund Racing,,,440,377.3,
Women USA S D1 PRO/1/2/3,3,230556,Coles-lyster,Maggie,DNA Pro Cycling Team,,,440,380.6,
Women USA S D1 PRO/1/2/3,4,230557,Beatty,Alijah,ATX Wolfpack p/b Jakroo,,,440,383.9,
Women USA S D1 PRO/1/2/3,5,230558,Gokey-smith,Christina,Colavita/HelloFresh Women's Pro Cycling,,,440,387.2,
Women USA S D1 PRO/1/2/3,6,230559,Pic,Tina,Colavita/HelloFresh Women's Pro Cycling,,,440,390.5,
Women USA S D1 PRO/1/2/3,7,230560,Langdon,Rachel,InstaFund Racing,,,440,393.8,
Women USA S D1 PRO/1/2/3,8,167824,Clevenger,Erica,DNA Pro Cycling Team,,,440,397.1,
Women USA S D1 PRO/1/2/3,9,230561,Neumueller,Lisa,Robson Forensic P/B Milligan Elite Cycling,,,440,400.4,
Women USA S D1 PRO/1/2/3,10,230562,Krawczyk,Abby,Levine Law Group Elite Women's Cycling,,,440,403.7,
Women USA S D1 PRO/1/2/3,11,150132,Hachmann,Ava,Levine Law Group Elite Womens Cycling,,,440,407,
Women USA S D1 PRO/1/2/3,12,230563,Zaveta,Erica,Colavita/HelloFresh Women's Pro Cycling,,,440,410.3,
Women USA S D1 PRO/1/2/3,13,230564,Defoore,Carolyn,United Cycling,,,440,413.6,
Women USA S D1 PRO/1/2/3,14,230565,Kuliecza,Julie,ATX Wolfpack p/b Jakroo,,,440,416.9,
Women USA S D1 PRO/1/2/3,15,94375,O'neill,Cara,Levine Law Group Elite Women's Cycling,,,440,420.2,
Women USA S D1 PRO/1/2/3,16,230566,Kostanecki,Paige,ButcherBox Cycling,,,440,423.5,
Women USA S D1 PRO/1/2/3,17,167698,Arnold,Kristen,ATX Wolfpack p/b Jakroo,,,440,426.8,
Women USA S D1 PRO/1/2/3,18,167681,Canning,Rachel,Levine Law Group Elite Women's Cycling,,,440,430.1,
Women USA S D1 PRO/1/2/3,19,230567,Parffrey,Brittany,Colavita/HelloFresh Womens Pro Cycling,,,440,433.4,
Women USA S D1 PRO/1/2/3,20,230568,Burnham,Krystal,Robson Forensic P/B Milligan Elite Cycling,,,440,436.7,
Women USA S D1 PRO/1/2/3,21,160784,Sierra,Sims,Robson Forensic P/B Milligan Elite Cycling,,545378,440,440,
Women USA S D1 PRO/1/2/3,22,230569,Lecraw,Ali,Colavita/HelloFresh Women's Pro Cycling,,,440,443.3,
Women USA S D1 PRO/1/2/3,23,230570,Sosa,Erika,Aminorip/ExtraSweet Racing,,,440,446.6,
Women USA S D1 PRO/1/2/3,24,94369,Lucie,Kimberly,DNA Pro Cycling Team,,,440,449.9,
Women USA S D1 PRO/1/2/3,25,230571,Lilly,Kara,Automatic Racing,,,440,453.2,
Women USA S D1 PRO/1/2/3,26,230572,Schroeder,Allison,Levine Law Group Elite Women's Cycling,,,440,456.5,
Women USA S D1 PRO/1/2/3,27,230573,Bates,Hayley,Levine Law Group Elite Womens Cycling,,,440,459.8,
Women USA S D1 PRO/1/2/3,28,154507,Morgan,Loren,Aminorip/ExtraSweet Racing,,,440,463.1,
Women USA S D1 PRO/1/2/3,29,190170,Mallory,Macrostie,ATK Wolfpack p/b Jakroo,,593411,440,466.4,
Women USA S D1 PRO/1/2/3,30,230574,Smith,Haley,ATX Wolfpack p/b Jakroo,,,440,469.7,
Women USA S D1 PRO/1/2/3,31,230575,Cheeseman,Mia,Automatic Racing,,,440,473,
Women USA S D1 PRO/1/2/3,32,230576,Chacin,Valentina,Aminorip/ExtraSweet Racing,,,440,476.3,
Women USA S D1 PRO/1/2/3,33,230577,Tullis,Jane,Aminorip/ExtraSweet Racing,,,440,479.6,
Women USA S D1 PRO/1/2/3,34,230578,Tussey-rains,Sara,Colavita/HelloFresh Womens Pro Cycling,,,440,482.9,
Women USA S D1 PRO/1/2/3,35,230579,Schuetter,Sarah,Robson Forensic P/B Milligan Elite Cycling,,,440,486.2,
Women USA S D1 PRO/1/2/3,36,230580,Shields,Nicole,DNA Pro Cycling Team,,,440,489.5,
Women USA S D1 PRO/1/2/3,37,230581,Mccurry,Allison,Automatic Racing,,,440,492.8,
Women USA S D1 PRO/1/2/3,38,230582,Koon,Lauren,United Cycling,,,440,496.1,
Women USA S D1 PRO/1/2/3,39,230583,Tomba,Sheree,United Cycling,,,440,499.4,
Women USA S D1 PRO/1/2/3,40,215342,Reedy,Chelsea,Automatic Racing,,,440,502.7,
Women USA S D1 PRO/1/2/3,41,230584,Blanton,Sarah,United Cycling,,,440,506,
