Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,14,25,405,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 3,5,12,475,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,15,24,479.65508828149,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3/4 WOMEN,6,11,532.00035511364,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women A                            ,8,15,495.11631987079,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women A       ,13,17,582.83571428571,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women A                                           ,13,16,567.98471131653,
Stevens Duck Country Criterium,2009-03-15,Women A     ,9,9,,
The Philly Phlyer - Road Race,2009-03-28,Women A                                           ,8,12,516.94399298484,
The Philly Phlyer - Crit,2009-03-28,Women A    ,8,11,529.05555555556,
Army Spring Classic - Road Race,2009-04-4,Women A                                           ,6,9,,
Army Spring Classic - Time Trial,2009-04-4,Women A                                           ,8,11,559.33894203538,
Army Spring Classic - Crit,2009-04-4,Women A    ,5,12,474.2335472496,
Yale Road Race - ECCC Week 6,2009-04-11,Women A                                           ,DNF,16,,
Yale Crit - ECCC Week 6,2009-04-11,Women A       ,8,12,542.6194718555,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women A                                           ,7,12,503.51226666667,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women A    ,6,13,462.22259174684,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women A                                           ,DNF,14,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women A    ,8,14,540.7155,
ECCC Easterns - Road Race,2009-05-2,Women A                                           ,7,15,468.17582069522,
ECCC Easterns - Crit,2009-05-2,Women A                                           ,5,14,495.81846666667,
College Championships - Road Race,2009-05-8,Div II Women,24,29,493.82523717949,
Lake Auburn Road Race,2009-06-6,WOMEN PRO 1/2/3                ,9,12,507.5571,
Great Falls Criterium,2009-06-7,WOMen 1/2/3/4           ,7,17,501.52,
Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,1,15,418.40116666667,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,36,48,530.10596547331,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,24,52,535.58109096423,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,14,52,458.96340450327,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,19,48,509.77875370758,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,11,45,464.78188807737,
Attleboro Bicycling Crit,2009-07-11,Women 3/4               25 laps        ,1,16,417.384,
Working Man's Stage Race - Time Trial,2009-07-14,Women 3/4                                         ,3,8,,
Working Man's Stage Race - Road Race,2009-07-15,Women 3/4                                         ,2,8,,
Working Man's Stage Race - Points Race,2009-07-16,Women 3/4                   ,2,7,,
Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,7,20,374.71893333333,
NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,10,27,495.59621212121,
Concord Criterium,2009-08-1,Women 1/2/3                                       ,15,26,448.50201666667,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,34,57,557.82526629963,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,25,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,20,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,6,51,,
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,33,42,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,45,82,430.55179519688,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,35,51,427.28241666667,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,DNF,49,,
Lake Auburn Road Race,2010-06-5,WOMEN PRO 1/2/3               ,3,8,420.45933333333,
Great Falls Criterium,2010-06-6,WOMen 1/2/3/4           ,5,10,473.27742460658,
Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,6,15,409.47314285714,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,18,48,484.84320417719,
Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,7,28,438.33625641026,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,61,89,384.99085999053,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,72,82,418.73039852899,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,52,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,64,69,417.16047858263,
New England Regional Championships Criterium,2010-07-11,Pro1-2 Woman             ,6,9,432.13629020667,
Concord Criterium,2010-08-7,Women 1/2/3                                       ,DNF,22,,
Witches Cup,2010-08-11,WoMen                                        ,14,29,427.58933681484,
Altamont Crit,2010-08-15,Open Women                               ,6,12,479.99,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,39,43,459.79347831515,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,37,43,470.79011741502,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,26,32,403.48058291596,
Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,23,30,468.68269329776,
Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,18,27,462.12913333333,
Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,8,32,414.97091666667,
New Britain Criterium,2011-07-10,Pro1-2 Woman          ,10,10,443.72434179835,
Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,10,15,448.21840673858,
Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,16,19,469.07837037037,
Concord Crit,2011-08-6,Women 1/2/3                                       ,8,14,441.66357392854,
Witches Cup,2011-08-10,WoMen                                        ,13,32,440.99372408796,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,30,46,353.83447761963,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,DNF,85,488.13912048187,
Myles Standish Road Race,2012-04-15,Women 1/2/3                                      ,4,11,429.82827282334,
Quabbin RR,2012-04-28,Women,14,50,449.55136,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,10,20,405.04085856036,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,10,28,341.40589285714,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,26,28,479.76444205603,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,5,32,351.71647400813,
Concord Criterium,2012-08-4,Women Pro 1/2/3,4,12,401.81328987769,
Witches Cup,2012-08-8,WoMen                                        ,6,42,373.71911111111,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,30,35,467.3044,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,14,34,330.44088258908,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN PRO 1/2/3,3,15,393.11861746032,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,24,30,503.76102222222,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,50,67,443.64590909091,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,32,55,379.03074074074,
Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,12,21,471.74751851852,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,74,110,391.7702745098,
2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,10,20,469.72711666667,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Women Pro/1/2,5,9,396.79,
Harlem Skyscraper Criterium,2013-06-16,Open Women,9,30,397.62496666667,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,11,32,422.45419047619,
Longsjo Classic Leominster Criterium,2013-06-28,Women Open,DNF,24,611.36037037037,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,5,22,405.9254,
New Britain Criterium,2013-07-7,Pro1-3 Woman,4,13,401.79741666667,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,6,30,365.70010714286,
33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,4,15,411.76106328007,
Witches Cup Criterium,2013-08-7,Women Open,7,34,394.28583333333,
Lake Sunapee Road Race,2014-05-17,WOMEN PRO-1-2-3,3,6,440.26758321473,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,117,121,432.48656779661,
Nutmeg Classic Criterium,2014-06-7,Women Pro-3,4,15,408.33057142857,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,29,32,556.529375,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,23,40,513.65021239417,
Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,10,25,422.63383333333,
Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,13,28,435.28361904762,
Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,18,24,513.353,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,5,24,357.94665631313,
34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,4,22,393.21792054561,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,7,36,399.39380728589,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,15,56,416.62162820513,
Vermont Overland Grand Prix,2014-08-24,Women Overall,13,47,421.91159046967,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,DNF,12,495.999,
Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,DNF,13,455.45368797414,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,14,40,446.74743459588,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,14,30,460.428234375,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,19,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,12,34,438.66007254464,
Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,12,18,,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,9,29,409.13491222024,
35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,11,22,494.638,
35th Annual Concord Criterium,2015-08-1,Women 1/2:  NEBRA Trophy                          ,11,22,,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,17,28,492.02572222222,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,28,45,504.877475,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,24,45,508.62160714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,24,44,461.88164473684,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,9,28,410.45572222222,
Greenfield Criterium,2017-06-18,Women Cat 1/2/3,20,24,504.0461272763,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,25,28,508.83795833333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,26,32,500.60655555556,
