Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 4,13,14,686.22988095238,
The Corsicana Stage Race - TT,2013-05-11,Women Cat 4,14,17,662.76286994876,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat 4,13,17,645,
The Corsicana Stage Race - RR,2013-05-12,Women Cat 4,7,17,573.7855,
The Corsicana Stage Race - GC,2013-05-12,Women Cat 4,13,17,650.21029595901,
Race Du Lac - RR,2013-05-18,Women Cat 1/2/3/4,7,8,534.52431361674,
Race Du Lac - TT,2013-05-18,Women Cat 1/2/3/4,6,7,526.67023169684,
Race Du Lac - Crit,2013-05-19,Women Cat 1/2/3/4,5,7,519.69883333333,
Bike the Bricks IV,2013-05-24,Women Cat 4,18,23,611.58272727273,
GS Tenzing Criterium,2013-05-26,Women Cat3/4,19,20,614.82273333333,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 4,13,16,608.32884313366,
Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,13,15,661.32311707214,
Coleman Chevrolet Stage Race - TT,2013-08-10,Women Cat 4  ,8,8,649.1715,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Women Cat 4  ,3,8,565.605,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Women Cat 4  ,4,7,600,
Chappell Hill Bank Classic,2013-09-8,Women Cat 4,15,25,617.97641666667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women Cat 4  ,5,12,570.95672222222,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women Cat 4  ,4,12,557.35308333333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Women Cat 4  ,8,13,615.60775,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Women Cat 4  ,5,12,561.81097939778,
Race Du Lac - RR,2014-03-29,Women Cat 1/2/3/4   ,5,10,483.45220535714,
Race Du Lac - TT,2014-03-29,Women Cat 1/2/3/4   ,6,10,484.03659002976,
Race Du Lac - Crit,2014-03-30,Women Cat 1/2/3/4   ,5,10,536.44160044422,
Race Du Lac GC,2014-03-30,Women Cat 1/2/3/4   ,5,10,492.14587429579,
Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,8,13,563.15413831831,
Houston Grand Crit,2014-05-11,Women Womens 4,3,21,524.90373333333,
Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,18,21,682.55935,
Houston Grand Crit,2015-05-3,Women Cat 4,14,25,607.02817488006,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 5,15,22,570.25657407407,
Rocky Mount Stage Race - Crit,2015-05-17,Women Cat 4,1,5,,
Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,12,22,571.41240577206,
Memorial Park Criterium,2015-06-3,Women Women 3/4,5,14,524.12577749892,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,46,48,530.13162269671,
Memorial Park Criterium,2015-06-3,Women Women Open,2,3,,
Charter Reserve Road Race,2015-07-18,Women Cat 4,18,18,676.66233333333,
Chappell Hill Bank Classic,2015-09-13,Women CAT 4,17,29,616.69995238095,
Battle of San Jacinto Criterium,2015-09-19,Women  Open,1,5,,
Sealy Road Race Series,2016-02-13,Women Women 3/4,7,31,499.16015636364,
Pace Bend Road Race,2016-02-28,Women Cat 4,22,31,667.79959216223,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,20,29,622.39621476943,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,5,29,507.74883882784,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,16,28,595.35172619048,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,16,29,587.65621153682,
Sealy Stage Race - TT,2016-04-9,Women Cat 3/4,5,10,571.76368968761,
Sealy Stage Race - Crit,2016-04-9,Women Cat 3/4,3,10,496.78955701848,
Sealy Stage Race - RR,2016-04-10,Women Cat 3/4,4,8,550.58676726571,
Sealy Stage Race - GC,2016-04-10,Women Cat 3/4,4,8,541.73907046286,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women CAT 3/4,2,11,466.65302630555,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women OPEN,4,9,467.94806502054,
Battle of San Jacinto Criterium - Sunday,2016-05-22,Women Women OPEN,4,10,478.44487249433,
Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 3/4,6,13,534.46311111111,
Texas State Criterium Championship Age Base,2016-05-29,WOMEN 23-29,9,12,543.87533333333,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 4,12,14,589.88552346561,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,11,40,514.7539348914,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,11,40,514.7539348914,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,14,37,538.22240799239,
Rocky Mount Stage Race - TT,2016-07-16,Women Cat 1/2/3/4,4,5,,
Rocky Mount Stage Race - Crit,2016-07-16,Women Cat 1/2/3/4,5,5,,
Rocky Mount Stage Race - RR,2016-07-17,Women Cat 1/2/3/4,4,4,,
Rocky Mount Stage Race - GC,2016-07-17,Women Cat 1/2/3/4,4,5,,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Cat 4,2,13,489.7628,
Hotter n Hell Hundred - Sunday,2016-08-28,Women Cat 4,1,9,476.499,
Medical Colleagues of Texas road race 2017,2017-05-6,Women Cat 3,7,7,573.27584190113,
Memorial Park Criterium Series,2017-06-7,Women Women CAT 3/4/5,8,17,536.55277905464,
Memorial Park Criterium Series,2017-07-5,Women Women CATEGORY 3/4/5,4,23,476.60394469079,
Davy Crockett Classic - Crit,2017-07-9,Women Women CATEGORY 3/4/5,2,8,492.6833473327,
Memorial Park Criterium Series,2017-07-12,Women Category 3/4/5,2,16,454.5733564612,
Memorial Park Criterium Series,2017-07-12,Women Women Open,6,9,511.86875,
Memorial Park Criterium Series,2017-07-20,Women Women OPEN,3,4,,
Memorial Park Criterium Series,2017-07-20,Women CATEGORY 3/4/5,4,19,449.69157497817,
Memorial Park Criterium Series,2017-07-26,Women Women CAT 3/4/5,2,16,447.43210882551,
Memorial Park Criterium Series,2017-07-26,Women Women OPEN,7,7,558.65310830586,
Memorial Park Criterium Series,2018-06-6,Women Cat 3/4/5,6,21,527.35758333333,
Memorial Park Criterium Series,2018-06-6,Women Open,7,10,599.145,
Memorial Park Criterium Series,2018-06-13,Women Cat 3/4/5,8,21,526.87945,
Memorial Park Criterium Series,2018-06-13,Women Open,3,8,448.9135,
Memorial Park Criterium Series,2018-06-27,Women Cat 3/4/5,4,18,467.58466666667,
Memorial Park Criterium Series,2018-06-27,Women Open,5,9,484.5,
Driveway Series,2018-07-5,Women 3/4/5,3,29,447.13643045052,
Memorial Park Criterium Series,2018-07-11,Women Cat 3/4/5,4,11,468.8486,
Memorial Park Criterium Series,2018-07-11,Women Open,3,8,457.6705,
Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,14,17,602.40625,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,20,22,615.0506,
Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,18,18,621.25694819336,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,11,20,546.86364814815,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 3/4/5,20,23,637.59151515152,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 3/4/5,14,23,624.96229166667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 1/2/3,DNF,17,512.14921428571,
Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,19,19,593.41353271099,
Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,17,19,584.50887037037,
Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,11,19,594.145,
Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,12,19,566.72889413961,
Driveway Series,2019-06-20,Women Cat 3/4/5,2,22,442.39306973298,
Driveway Series,2019-06-27,Women Cat 3/4/5,6,24,497.312875,
