Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,88,97,215.0987352454,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,51,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,22,97,136.9643441993,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,53,97,180.49634788409,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,12,50,201.10013345544,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,17,47,271.99683333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,36,71,345.51225,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,25,49,276.25,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,29,66,274.89524166667,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,21,59,260.66601724138,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,10,53,243.32011538462,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,52,57,336.05033333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,54,77,310.92026315789,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,16,36,303.74575757576,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,DNF,24,337.04625,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,42,60,323.22329012346,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,35,68,315.91933333333,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,29,56,287.22,
Grant Park Criterium,2014-08-17,Men PRO 1/2,46,55,342.67641882256,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,34,65,290.45767708333,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,18,52,290.12955555556,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,17,21,321.2004,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,28,49,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,45,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,28,32,399.69375,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,24,25,347.29202777778,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,DNF,51,342.87876515152,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,DNF,28,402.94336111111,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,16,29,341.49183333333,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,DNF,29,389.64153846154,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,37,54,393.07740909091,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,DNF,76,367.49403225806,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,32,56,304.16736693997,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,75,417.15862345679,
SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,18,20,358.50931666667,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,17,33,327.77973076923,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,61,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,46,82,323.17591666667,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,DNF,24,410.0856,
Boone Gran Fondo,2019-08-4,Men M23-34,DNF,14,,
