Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 3/4,13,20,,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,5,50,349.6,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,47,54,442.22222222222,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,33,64,459.4921875,
Nutmeg Classic Criterium,2008-06-21,CAT 4,4,61,346,
New Britain Criterium,2008-07-13,Cat 4                          ,4,40,349,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,2,74,328.20165011966,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,2,62,326.77806451613,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,5,90,324.30501606425,
New Britain Criterium,2009-07-12,Cat 4                         ,8,51,349.02075362319,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,5,52,367.18695736287,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,12,33,351.24869791667,
Sterling Road Race,2011-05-7,Men 4                    ,19,90,378.07996710676,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,41,78,433.83372222222,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,49,73,465.24233333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,58,69,492.09289215686,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,73,86,504.2413255814,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,32,48,461.5645,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,30,32,554.37697777778,
SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 4,7,8,451.86182919348,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,14,45,458.61159140956,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,4,54,383.621,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,19,38,469.49699153189,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,10,52,434.20684143657,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,15,56,470.67123809524,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,11,32,426.79269418408,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,7,11,458.41903333333,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,24,67,425.75931182796,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,6,59,388.1459702381,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,13,33,450.28423333333,
Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,DNF,21,458.31164285714,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,14,43,457.28323949344,
GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 4,6,10,483.565,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,13,47,397.03529710145,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,11,38,421.90583333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,42,80,454.05977777778,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,53,74,496.59148648649,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,6,35,351.657,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,11,39,404.23180927377,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,24,46,448.305,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,DNF,43,524.59307017544,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,38,66,462.11016091954,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,9,30,405.88820512821,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,13,52,411.61324561404,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,39,43,491.54443650794,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 3,DNF,10,,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,DNF,28,536.41728205128,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,DNF,60,529.71184,
SCNCA Individual Time Trials,2019-06-1,Men masters 40-44 Open,5,5,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,51,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,36,44,464.32556179766,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,19,28,427.33969474071,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,DNP,25,,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,11,39,331.72638961513,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,12,41,317.92428582276,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,12,41,317.92428582276,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,DNP,68,,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,DNP,16,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,22,75,396.0061706053,
Victorville Stage Race - TT,2023-03-24,Men Master 30+ Cat 3/4,6,10,350,
Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,8,17,346.11549240807,
Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,12,18,361.66666666667,
Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,DNP,17,,
URI Race Weekend Road Race,2023-04-8,Men Cat 4/5,1,12,361.82729183173,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,60,63,340.64516129032,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,45,63,398.51014430642,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,44,55,414.89373758409,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,24,37,394.34177058416,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,DNP,41,,
